"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","SuperSport 600cc","1073750013","1o Treino Livre - 600cc","Practice","2021-12-17 10:50:00 UTC","2021-12-17 10:12:05 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Regis Santos","1","1","20","EXTREME","17","","","","","0","4","1285.649","3","106.492","145.667","48.263","17.236","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Diego Viveiros","2","1","23","PRO","9","","0.776","","0.776","0","8","1262.841","3","107.268","144.613","98.27","34.472","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Pedro Valente","3","1","25","","12","","0.174","","0.950","0","9","1325.89","9","107.442","144.379","105.297","38.781","0"
"Marcello de Souza","4","2","879","EXTREME","6","1","0.038","","0.988","0 Laps","4","651.445","3","107.48","144.328","95.249","17.236","1","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Daniel Gurgel","5","2","8","PRO","2","1","0.059","","1.047","55.431","10","1318.272","7","107.539","144.249","117.672","43.09","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Ronaldo ""Tutti"" Ranieri","6","1","105","Estreante","10","","0.469","","1.516","0","9","1301.511","8","108.008","143.623","107.269","38.781","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Paulo Joe King","7","2","4","Estreante","11","","0.750","","2.266","2 Laps","7","1255.364","5","108.758","142.632","86.498","30.163","1","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Tiago Serafim","8","1","59","ESTREANTE L","8","1","0.237","","2.503","0","9","1236.646","6","108.995","142.322","112.895","38.781","0","Tom Racing","Kawasaki Ninja ZX-6R"
"Theo Manna","9","3","770","PRO","16","","0.038","","2.541","3 Laps","5","1198.188","4","109.033","142.273","64.733","21.545","1","PCM","Kawasaki Ninja ZX-6R","MAN"
"Pedro Kamikaze","10","3","26","EXTREME","14","","0.511","","3.052","-1 Laps","5","1015.014","4","109.544","141.609","76.415","21.545","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Gabriel Silva","11","1","22","PRO R","5","1","1.183","","4.235","0","8","1282.972","3","110.727","140.096","96.728","34.472","1","Dual Sports Performance","Yamaha R6","SIL"
"Julio Cesar Parra","12","4","91","PRO","7","2","2.219","","6.454","3 Laps","5","799.413","5","112.946","137.344","97.024","21.545","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Junio Bereta","13","3","199","Estreante","1","1","2.067","","8.521","-1 Laps","10","1285.347","8","115.013","134.875","120.686","43.09","0","AST Racing","Triumph Daytona 675","BER"
"Fabrício Bandeira","14","4","95","Estreante","13","","2.348","","10.869","33.391","8","1334.902","5","117.361","132.177","92.965","34.472","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","BAN"
"Walter Becker","15","5","49","Estreante","3","2","0.572","","11.441","0 Laps","9","1265.655","6","117.933","131.536","110.308","38.781","0","Boi Racing","Triumph Daytona 675","BEC"
"Allan Josefh","16","6","7","Estreante","4","3","1.161","","12.602","7 Laps","2","461.698","1","119.094","130.253","67.197","8.618","1","Boi Racing","Triumph Daytona 675","JOS"
"Luiz Imparato","17","4","30","EXTREME","15","","1:03.410","","1:16.012","2 Laps","2","828.454","2","182.504","84.998","37.449","8.618","2","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Marcos Fortunato","18","5","99","EXTREME","0","","","","","4 Laps","0","233.948","0","0.0","0.0","0.0","0.0","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
