"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485961","SuperBike Escola","1073749999","3o Treino Livre - Escola","Practice","2021-12-17 19:45:00 UTC","2021-12-17 19:07:23 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073749999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Bittencourt","1","1","13","SBK","3","2","","","","0","6","801.148","5","106.988","144.992","116.176","25.854","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Alex Souza","2","2","17","SBK","5","3","1.501","","1.501","4:29.862","7","1071.01","6","108.489","142.986","101.387","30.163","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Christian Simonit","3","3","205","SBK","13","4","2.442","","3.943","1:55.046","6","916.194","5","110.931","139.838","101.588","25.854","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","SIM"
"Leandro Nexo","4","4","84","SBK","1","1","0.195","","4.138","31.949","6","833.097","3","111.126","139.593","111.721","25.854","1","Koube Motonil Motors","BMW S1000RR","NEX"
"André Grego","5","1","420","SBK L","9","1","1.080","","5.218","0","5","827.77","3","112.206","138.249","93.7","21.545","1","L","Tom Racing","BMW S1000RR","GRE"
"Sebastian Bongiovanni","6","1","128","SBK EST","10","4","0.013","","5.231","0","7","1030.359","4","112.219","138.233","105.387","30.163","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Vanderlei Pinho","7","2","8","SBK EST","6","3","0.324","","5.555","53.007","6","1083.366","1","112.543","137.835","85.912","25.854","2","Tecfil Racing Team","BMW S1000RR","PIN"
"Felipe Pan","8","3","54","SBK EST","12","5","0.208","","5.763","1 Lap","6","918.083","3","112.751","137.581","101.379","25.854","1","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Alex Barbosa","9","4","26","SBK EST","2","1","0.233","","5.996","2 Laps","5","735.394","2","112.984","137.297","105.47","21.545","1","Koube Motonil Motors","BMW S1000RR","BAR"
"Dimi Medellas","10","1","78","C","8","2","4.412","","10.408","0","4","682.902","2","117.396","132.137","90.862","17.236","1","Mágico Racing ","BMW S1000RR","MED"
"Willian Almeida","11","2","299","C","11","3","0.554","","10.962","8:07.693","8","1170.595","2","117.95","131.517","106.014","34.472","1","RXP/TRH RACING","Aprilia RSV4","ALM"
"Adelino Navarro","12","5","62","SBK EST","4","2","2.558","","13.520","1:49.912","8","1140.271","3","120.508","128.725","108.833","34.472","1","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Bruno Felix","13","3","58","C","7","1","3.687","","17.207","10:09.595","8","1292.497","4","124.195","124.904","96.015","34.472","1","Quick Motos","BMW S1000RR","FEL"
"Alexandre Augusto ","14","6","44","SBK EST","14","6","9.042","","26.249","4:40.011","8","1310.37","3","133.237","116.427","94.705","34.472","0","RXP/TRH RACING","BMW S1000RR","AUG"
