"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956"," SuperBike 1000cc","1073749960","Classificatório - SuperBike","Qualifying","2021-12-18 16:00:00 UTC","2021-12-18 16:09:43 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073749960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","10","","","","","0","10","2034.072","2","98.304","157.8","76.263","43.09","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","2","2","28","PRO","4","","1.253","","1.253","-3 Laps","13","2019.619","12","99.557","155.814","99.851","56.017","2","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Guilherme Brito","3","3","44","PRO","7","","0.330","","1.583","1 Lap","9","1408.937","7","99.887","155.299","99.09","38.781","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Joelsu Mitiko","4","1","747","EVO","8","","0.197","","1.780","0","3","687.922","2","100.084","154.994","67.649","12.927","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Léo Tamburro","5","4","53","PRO","1","1","0.144","","1.924","2 Laps","8","1930.143","1","100.228","154.771","64.295","34.472","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Mauriti Junior","6","5","832","PRO","6","","0.037","","1.961","-2 Laps","12","1754.46","6","100.265","154.714","106.1","51.708","2","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Julio Fortunato","7","6","56","PRO","2","2","0.245","","2.206","-1 Laps","11","1818.84","1","100.51","154.337","93.816","47.399","2","SPR - Deiton","BMW S1000RR","FOR"
"Manow Martins","8","2","89","EVO","11","","0.473","","2.679","17:39.43","9","1747.352","8","100.983","153.614","79.899","38.781","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"André Verissimo","9","3","9","EVO","12","","0.099","","2.778","7:32.811","3","1140.733","2","101.082","153.464","40.796","12.927","1","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Rodrigo Dazzi","10","4","146","EVO","3","","0.643","","3.421","37.159","4","725.081","3","101.725","152.493","85.576","17.236","1","Controllity Racing","BMW S1000RR","DAZ"
"Beto Auad","11","7","333","PRO","5","","0.104","","3.525","3 Laps","7","997.441","4","101.829","152.338","108.865","30.163","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Victor Villaverde","12","5","42","EVO","9","","0.716","","4.241","5:15.14","6","1003.062","4","102.545","151.274","92.79","25.854","1","Cerciari Racing","BMW S1000RR","VIL"
