"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","SuperSport 600cc","1073750015","3o Treino Livre - 600cc","Practice","2021-12-17 18:37:00 UTC","2021-12-17 17:59:25 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Torres","1","1","177","PRO","1","1","","","","0","4","532.061","2","104.688","148.177","116.621","17.236","1","PRT","Kawasaki Ninja ZX-6R","TOR"
"Regis Santos","2","1","20","EXTREME","3","1","3.121","","3.121","0","3","437.57","2","107.809","143.888","106.354","12.927","1","PRT","Kawasaki Ninja ZX-6R","SAN"
"Pedro Valente","3","1","25","C","4","1","1.714","","4.835","0","3","476.415","2","109.523","141.636","97.682","12.927","1","Motom","Yamaha YZF-R6","VAL"
"Luiz Boechat","4","2","80","C","6","2","2.982","","7.817","1 Lap","2","368.066","1","112.505","137.882","84.291","8.618","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","BOE"
"Pedro Kamikaze","5","2","26","EXTREME","17","","1.102","","8.919","1:05.946","2","503.516","1","113.607","136.544","61.616","8.618","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Daniel Gurgel","6","2","8","PRO","16","","0.973","","9.892","8:27.495","7","1039.556","6","114.58","135.385","104.455","30.163","1","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Victor “Durval Careca”","7","3","61","PRO","21","","0.365","","10.257","58.853","2","590.914","1","114.945","134.955","52.503","8.618","1","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Marcos Fortunato","8","3","99","EXTREME","7","2","0.308","","10.565","1:01.271","3","498.841","2","115.253","134.594","93.291","12.927","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Douglas Russo","9","4","33","EXTREME","8","3","0.016","","10.581","1:06.596","3","504.166","2","115.269","134.576","92.305","12.927","1","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Julio Cesar Parra","10","4","91","PRO","5","2","1.333","","11.914","3 Laps","1","210.645","1","116.602","133.037","73.642","4.309","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Paulo Foroni","11","5","19","EXTREME","14","7","0.423","","12.337","10:00.229","7","1037.799","2","117.025","132.556","104.632","30.163","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Junio Bereta","12","1","199","Estreante","2","1","0.795","","13.132","0","3","445.039","2","117.82","131.662","104.569","12.927","1","AST Racing","Triumph Daytona 675","BER"
"Theo Manna","13","5","770","PRO","15","","3.798","","16.930","23.483","2","555.544","1","121.618","127.55","55.846","8.618","2","PCM","Kawasaki Ninja ZX-6R","MAN"
"Gerson Caleb","14","6","87","EXTREME","13","6","0.715","","17.645","1:40.17","3","537.74","1","122.333","126.805","86.542","12.927","1","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Franco Pandolfino","15","7","117","EXTREME","12","5","0.157","","17.802","1 Lap","2","420.007","1","122.49","126.642","73.867","8.618","1","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Paulo Joe King","16","2","4","Estreante","11","2","3.751","","21.553","1 Lap","2","410.226","1","126.241","122.879","75.629","8.618","1","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Jonas Vieira ""Mc Donalds""","17","3","782","Estreante","22","","0.242","","21.795","3:13.749","2","638.788","1","126.483","122.644","48.568","8.618","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Luiz Imparato","18","8","30","EXTREME","10","4","0.823","","22.618","1 Lap","2","404.029","1","127.306","121.851","76.789","8.618","1","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Fabrício Bandeira","19","4","95","Estreante","18","","4.613","","27.231","1:35.119","2","540.158","1","131.919","117.59","57.437","8.618","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","BAN"
"Tiago Serafim","20","1","59","ESTREANTE L","20","","6.725","","33.956","0","5","1115.925","4","138.644","111.887","69.505","21.545","2","Tom Racing","Kawasaki Ninja ZX-6R"
"Luiz Cerciari ","21","6","3","PRO","9","3","1.182","","35.138","3 Laps","1","270.075","1","139.826","110.941","57.437","4.309","1","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Ronaldo ""Tutti"" Ranieri","22","5","105","Estreante","19","","10.816","","45.954","2 Laps","1","436.86","1","150.642","102.975","35.509","4.309","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Guilherme Monken","23","6","251","Estreante","0","","","","","3 Laps","0","133.857","0","0.0","0.0","0.0","0.0","1","Kawasaki Ninja ZX-6R","MON"
"Diego Viveiros","24","7","23","PRO","0","","","","","4 Laps","0","281.182","0","0.0","0.0","0.0","0.0","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
