"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","SBK Evolution 1000cc","1073749994","S.Pole - SBK Evo","Qualifying","2021-12-18 17:20:00 UTC","2021-12-18 16:58:56 UTC","PROVISIONAL","5","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073749994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","5","4","","","","0","4","644.179","2","99.112","156.514","96.324","17.236","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"André Verissimo","2","2","9","EVO","3","3","1.073","","1.073","2 Laps","2","393.745","1","100.185","154.838","78.794","8.618","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Manow Martins","3","3","89","EVO","8","6","0.725","","1.798","17.162","4","661.341","3","100.91","153.725","93.824","17.236","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Rodrigo Dazzi","4","4","146","EVO","2","2","","","1.798","0 Laps","4","631.791","2","100.91","153.725","98.212","17.236","0","Reg","Ello Racing","BMW S1000RR","DAZ"
"Victor Villaverde","5","5","42","EVO","1","1","0.914","","2.712","27.351","5","671.53","4","101.824","152.345","115.5","21.545","0","Cerciari Racing","BMW S1000RR","VIL"
"Felipe Macan","6","6","54","EVO","6","5","0.486","","3.198","40.107","4","684.286","3","102.31","151.622","90.678","17.236","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAC"
"Danilo Brum","7","1","108","LIGHT","9","3","0.752","","3.950","0","4","705.35","2","103.062","150.515","87.97","17.236","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRU"
"Luiz Bertoli","8","2","330","LIGHT","4","1","0.531","","4.481","0 Laps","4","649.187","4","103.593","149.744","95.58","17.236","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Leandro Pardini","9","3","87","LIGHT","7","2","0.143","","4.624","0 Laps","4","662.391","1","103.736","149.537","93.675","17.236","0","PRT","BMW S1000RR","PAR"
"Osvaldo ""Duende''","10","7","55","EVO","10","7","0.536","","5.160","27.527","4","671.706","2","104.272","148.769","92.376","17.236","0","Duende Racing","Kawasaki Ninja ZX-10R","DUE"
