"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","SBK Evolution 1000cc","1073749990","3o Treino Livre - SBK Evo","Practice","2021-12-17 18:04:00 UTC","2021-12-17 17:35:52 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073749990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","20","","","","","0","4","838.89","3","101.742","152.468","73.966","17.236","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Manow Martins","2","2","89","EVO","21","","1.367","","1.367","9:28.881","7","1407.771","6","103.109","150.447","77.134","30.163","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Rodrigo Dazzi","3","3","146","EVO","2","1","0.056","","1.423","2:48.177","8","1007.067","7","103.165","150.365","123.228","34.472","1","Reg","Ello","BMW S1000RR","DAZ"
"Leandro Pardini","4","1","87","LIGHT","18","9","1.481","","2.904","0","7","1089.203","5","104.646","148.237","99.694","30.163","2","PRT","BMW S1000RR","PAR"
"Raphael Santos","5","2","65","LIGHT","14","8","0.248","","3.152","7:13.707","12","1522.91","10","104.894","147.886","122.232","51.708","1","Dezeró Racing","BMW S1000RR","SAN"
"Felipe Macan","6","4","54","EVO","16","3","0.106","","3.258","9:55.552","10","1434.442","9","105.0","147.737","108.142","43.09","2","Controllity Racing","Kawasaki Ninja ZX-10R","MAC"
"Joelsu Mitiko","7","5","747","EVO","5","2","0.247","","3.505","0 Laps","4","576.866","3","105.247","147.39","107.563","17.236","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Victor Villaverde","8","6","42","EVO","17","4","0.228","","3.733","6:08.377","7","1207.267","6","105.475","147.072","89.944","30.163","2","Cerciari Racing","BMW S1000RR","VIL"
"Danilo Brum","9","3","108","LIGHT","11","6","0.657","","4.390","-1 Laps","8","1068.828","6","106.132","146.161","116.108","34.472","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRU"
"Breno Barbosa","10","4","44","LIGHT","4","2","0.521","","4.911","-1 Laps","8","1017.173","6","106.653","145.447","122.004","34.472","1","PRT","Yamaha YZF-R1","BAR"
"Osvaldo ""Duende''","11","7","55","EVO","22","","0.545","","5.456","7:21.945","5","1280.835","3","107.198","144.708","60.556","21.545","1","Duende Racing","Kawasaki Ninja ZX-10R","DUE"
"Fabio Pitta","12","1","95","C","13","1","0.248","","5.704","0","5","1775.959","4","107.446","144.374","43.673","21.545","2","Mágico Racing","BMW S1000RR","PIT"
"Wesley Lima ","13","5","121","LIGHT","8","3","1.358","","7.062","0 Laps","7","948.877","5","108.804","142.572","114.437","30.163","1","SPR - Deiton","BMW S1000RR","LIM"
"Luis Ferraz","14","6","13","LIGHT","10","5","0.078","","7.140","7:32.96","11","1542.163","8","108.882","142.47","110.647","47.399","2","Tecfil Racing Team","BMW S1000RR","FER"
"Luis Armando Boechat","15","1","80","MASTER","7","3","0.259","","7.399","0","8","1067.942","6","109.141","142.132","116.204","34.472","1","S","Koube Motonil Motors","BMW S1000RR","BOE"
"Edson Luiz ""Mamute""","16","2","99","MASTER","6","2","0.101","","7.500","0 Laps","8","1064.265","5","109.242","142.0","116.606","34.472","1","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Alex Godoi","17","3","606","MASTER","16","","0.124","","7.624","2.737","7","1070.679","6","109.366","141.839","101.419","30.163","1","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Luiz Zuliani","18","7","67","LIGHT","9","4","0.760","","8.384","-1 Laps","8","1066.594","5","110.126","140.86","116.351","34.472","1","Paulinho SBK","BMW S1000RR","ZUL"
"Bruno Corano","19","8","34","EVO","18","","1.307","","9.691","5:32.348","7","1171.238","6","111.433","139.208","92.711","30.163","1","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Sergio ""Serginho""","20","8","64","LIGHT","12","7","4.743","","14.434","11:58.329","8","1807.532","3","116.176","133.525","68.657","34.472","2","Tecfil Racing Team","Yamaha YZF-R1","SER"
"Lucio Mauro ""Maurão""","21","4","774","MASTER","3","1","0.538","","14.972","5 Laps","3","477.681","1","116.714","132.91","97.423","12.927","1","S","Dazzi Racing","BMW S1000RR","HER"
"Elson Tenebra","22","5","2","MASTER","15","4","17.582","","32.554","1:00.194","3","1128.136","1","134.296","115.509","41.251","12.927","2","S","Econs/Piso Show","Suzuki GSX-R 1000","TEN"
"Luiz Bertoli","23","9","330","LIGHT","1","1","0.876","","33.430","5 Laps","2","538.63","1","135.172","114.76","57.599","8.618","2","PRT ","Kawasaki Ninja ZX-10R","BER"
