"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","SuperSport 600cc","1073750017","Classificatório - 600cc","Qualifying","2021-12-18 14:29:00 UTC","2021-12-18 14:07:52 UTC","PROVISIONAL","6","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","55","PRO C","11","1","","","","0","5","861.288","5","102.723","151.012","90.054","21.545","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","PAS"
"Theo Manna","2","1","770","PRO","1","1","1.142","","1.142","0","6","926.136","5","103.865","149.352","100.498","25.854","0","PCM","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","3","2","177","PRO","15","4","0.349","","1.491","1 Lap","5","828.533","4","104.214","148.851","93.614","21.545","0","PRT","Kawasaki Ninja ZX-6R","TOR"
"Gustavo Manso","4","3","88","PRO","24","6","0.127","","1.618","1 Lap","5","837.086","5","104.341","148.67","92.657","21.545","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Daniel Gurgel","5","4","8","PRO","19","5","1.407","","3.025","38.07","6","964.206","4","105.748","146.692","96.53","25.854","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Regis Santos","6","1","20","EXTREME","2","1","0.494","","3.519","0","6","826.902","1","106.242","146.01","112.558","25.854","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Diego Viveiros","7","5","23","PRO","13","3","0.125","","3.644","1 Lap","5","848.873","4","106.367","145.838","91.371","21.545","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Pedro Valente","8","2","25","PRO C","12","2","0.127","","3.771","0 Laps","5","842.356","1","106.494","145.665","92.077","21.545","0","Motom","Yamaha YZF-R6","VAL"
"Ronaldo ""Tutti"" Ranieri","9","1","105","Estreante","14","5","0.354","","4.125","0","5","850.835","5","106.848","145.182","91.16","21.545","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Pedro Kamikaze","10","2","26","EXTREME","27","","0.065","","4.190","54.209","4","881.111","3","106.913","145.094","70.422","17.236","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Julio Cesar Parra","11","6","91","PRO","3","2","0.147","","4.337","1 Lap","5","844.497","4","107.06","144.894","91.844","21.545","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Franco Pandolfino","12","3","117","EXTREME","20","6","0.499","","4.836","1:01.24","5","888.142","4","107.559","144.222","87.331","21.545","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Paulo Joe King","13","2","4","Estreante","4","1","0.527","","5.363","0 Laps","5","847.126","5","108.086","143.519","91.559","21.545","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Marcello de Souza","14","4","879","EXTREME","18","5","0.165","","5.528","19.556","5","846.458","1","108.251","143.3","91.631","21.545","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Marcos Fortunato","15","5","99","EXTREME","8","2","0.602","","6.130","22.329","5","849.231","4","108.853","142.508","91.332","21.545","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Luiz Boechat","16","1","80","ESTREANTE C","5","1","0.056","","6.186","0","5","848.404","5","108.909","142.435","91.421","21.545","0","Koube Motonil Motors","Kawasaki Ninja ZX-6R","BOE"
"Tiago Serafim","17","2","59","ESTREANTE C","26","","0.187","","6.373","42.417","5","890.821","5","109.096","142.19","87.068","21.545","0","Tom Racing","Kawasaki Ninja ZX-6R"
"Paulo Foroni","18","6","19","EXTREME","16","4","0.131","","6.504","1.646","5","828.548","5","109.227","142.02","93.612","21.545","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Gabriel Silva","19","3","22","Estreante","22","7","0.631","","7.135","10.743","5","861.578","4","109.858","141.204","90.023","21.545","0","Dual Sports Performance","Yamaha YZF-R6","SIL"
"Gerson Caleb","20","7","87","EXTREME","25","8","1.156","","8.291","42.75","5","869.652","5","111.014","139.734","89.187","21.545","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Douglas Russo","21","8","33","EXTREME","10","3","0.195","","8.486","19.779","5","846.681","4","111.209","139.489","91.607","21.545","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Luiz Imparato","22","9","30","EXTREME","21","7","0.376","","8.862","12.299","5","839.201","3","111.585","139.019","92.424","21.545","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Allan Josefh","23","4","7","Estreante","17","6","0.077","","8.939","26.05","5","876.885","4","111.662","138.923","88.452","21.545","0","Boi Racing","Triumph Daytona 675","JOS"
"Junio Bereta","24","5","199","Estreante","6","2","0.448","","9.387","7.301","5","858.136","5","112.11","138.368","90.384","21.545","0","AST Racing","Triumph Daytona 675","BER"
"Jonas Vieira ""Mc Donalds""","25","6","782","Estreante","9","4","0.972","","10.359","26.367","5","877.202","4","113.082","137.178","88.42","21.545","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Fabrício Bandeira","26","3","95","ESTREANTE C","23","2","1.164","","11.523","38.752","5","887.156","5","114.246","135.781","87.428","21.545","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","BAN"
"Walter Becker","27","7","49","Estreante","7","3","0.445","","11.968","39.345","5","890.18","5","114.691","135.254","87.131","21.545","0","Boi Racing","Triumph Daytona 675","BEC"
"Victor “Durval Careca”","28","7","61","PRO","0","","","","","6 Laps","0","341.431","0","0.0","0.0","0.0","0.0","0","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
