"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SuperSport 400cc","1073750010","Classificatório - 400cc","Qualifying","2021-12-18 16:38:00 UTC","2021-12-18 16:26:56 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Pedro Arratia ","1","1","86","N400 CUP","7","2","","","","0","7","919.846","4","111.738","138.828","118.049","30.163","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Mauro Passarino","2","2","25","N400 CUP","37","6","0.890","","0.890","1 Lap","6","919.225","5","112.628","137.731","101.253","25.854","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Lincoln Melo","3","1","29","N400","30","3","0.052","","0.942","0","7","1008.389","3","112.68","137.668","107.683","30.163","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Mario Salles","4","3","43","N400 CUP","38","7","0.476","","1.418","1 Lap","6","919.263","2","113.156","137.089","101.249","25.854","0","RTT","Kawasaki Ninja 400","SAL"
"Pedro Balla","5","4","10","N400 CUP","19","4","0.196","","1.614","49.777","7","969.623","4","113.352","136.852","111.989","30.163","0","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Rafael Oliveira","6","2","21","N400","20","2","0.239","","1.853","3 Laps","4","620.447","2","113.591","136.564","100.008","17.236","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"João Fascinelli","7","1","130","R3 C","8","1","0.504","","2.357","0","7","932.917","7","114.095","135.96","116.395","30.163","0","Fascinelli Racing","Yamaha YZF-R3","FAS"
"Pedro Foroni","8","5","45","N400 CUP","6","1","0.107","","2.464","10.764","7","930.61","6","114.202","135.833","116.683","30.163","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Vinicius Fideliz","9","1","227","N400 C","31","5","0.029","","2.493","0","6","903.667","3","114.231","135.799","102.996","25.854","0","PRT","Kawasaki Ninja 400","FID"
"Mateo Bongiovanni","10","6","228","N400 CUP","39","8","0.371","","2.864","5.803","6","925.649","2","114.602","135.359","100.55","25.854","0","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Ana Lima","11","1","220","N400 MASTER","27","3","0.086","","2.950","0","7","1011.803","6","114.688","135.257","107.32","30.163","0","Damin Racing","Kawasaki Ninja 400","LIM"
"Gustavo ""Gão""","12","7","85","N400 CUP","10","3","0.005","","2.955","1:23.614","7","1003.46","6","114.693","135.251","108.212","30.163","0","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Renan Passos","13","2","6","N400 MASTER","35","5","0.261","","3.216","1 Lap","6","919.205","5","114.954","134.944","101.255","25.854","0","M","HJC/PSBK","Kawasaki Ninja 400","PAS"
"Eduardo Burr","14","1","108","R3","32","7","0.061","","3.277","0","6","920.332","5","115.015","134.873","101.131","25.854","0","PRT","Yamaha YZF-R3","BUR"
"Leo Manella","15","8","93","N400 CUP","41","","0.067","","3.344","6.376","5","926.222","4","115.082","134.794","83.74","21.545","0","HJC/ PSBK","Kawasaki Ninja 400","MAN"
"Gabrielly Lewis ","16","2","17","R3","26","6","0.272","","3.616","1:26.284","7","1006.616","2","115.354","134.476","107.873","30.163","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Osmar Gonçalves","17","3","60","N400 MASTER","5","1","0.321","","3.937","0 Laps","7","941.518","7","115.675","134.103","115.332","30.163","0","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Vinicius Martinez","18","4","111","N400 MASTER","34","4","0.263","","4.200","1 Lap","6","919.188","5","115.938","133.799","101.257","25.854","0","Paulinho SBK","Kawasaki Ninja 400","MAR"
"Daw Pereira","19","2","1","N400 C","9","3","0.157","","4.357","52.031","7","955.698","5","116.095","133.618","113.62","30.163","0","C","Tecfil Racing Team","Kawasaki Ninja 400","PER"
"Enzo Macapani","20","3","56","R3","12","2","0.474","","4.831","1:11.7","7","992.032","7","116.569","133.075","109.459","30.163","0","Dezeró Racing","Yamaha YZF-R3","MAC"
"Fabricio Zamperetti","21","1","113","R3 MASTER","33","2","0.334","","5.165","0","6","921.678","4","116.903","132.695","100.984","25.854","0","LAG","Yamaha YZF-R3","ZAM"
"Brayann Ligeirinho","22","4","22","R3","14","3","0.499","","5.664","1:11.856","7","992.188","4","117.402","132.131","109.442","30.163","0","SPR - DEITON","Yamaha YZF-R3","LIG"
"Gui Foguetinho","23","5","27","R3","11","1","0.165","","5.829","1:05.922","7","986.254","5","117.567","131.945","110.1","30.163","0","RXP/TRH Racing","Yamaha YZF-R3","FOG"
"Fabio Vuicik","24","3","199","N400 C","3","2","0.012","","5.841","49.83","7","953.497","7","117.579","131.932","113.883","30.163","0","Allboy Colorado","Kawasaki Ninja 400","VUI"
