"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956"," SuperBike 1000cc","1073749959","1o Treino Livre - SuperBike","Practice","2021-12-18 12:20:00 UTC","2021-12-18 11:59:13 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073749959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","8","","","","","0","13","1713.855","5","98.718","157.139","117.665","56.017","1","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Danilo Lewis","2","2","17","PRO","13","","0.258","","0.258","5:01.21","10","2015.065","2","98.976","156.729","76.982","43.09","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","3","3","53","PRO","1","1","1.020","","1.278","7:54.139","14","2187.994","4","99.996","155.13","99.257","60.326","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Guilherme Brito","4","4","44","PRO","4","","0.168","","1.446","10 Laps","3","558.463","2","100.164","154.87","83.331","12.927","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Joelsu Mitiko","5","1","747","EVO","10","","0.292","","1.738","0","5","961.437","2","100.456","154.42","80.673","21.545","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Julio Fortunato","6","5","56","PRO","2","2","0.345","","2.083","6:06.792","12","2080.647","5","100.801","153.891","89.467","51.708","1","SPR - Deiton","BMW S1000RR","FOR"
"André Verissimo","7","2","9","EVO","12","","0.784","","2.867","19:25.551","9","2126.988","5","101.585","152.704","65.638","38.781","3","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Beto Auad","8","6","333","PRO","7","","0.307","","3.174","2 Laps","11","1573.563","4","101.892","152.244","108.44","47.399","2","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Rodrigo Dazzi","9","3","146","EVO","9","","0.166","","3.340","3 Laps","2","613.347","2","102.058","151.996","50.583","8.618","0","Controllity Racing","BMW S1000RR","DAZ"
"Mauriti Junior","10","7","832","PRO","0","","0.143","","3.483","-1 Laps","14","1705.279","12","102.201","151.783","127.354","60.326","1","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Felipe Macan","11","4","54","EVO","6","","0.662","","4.145","8:22.591","10","1464.028","4","102.863","150.806","105.957","43.09","2","Controllity Racing","Kawasaki Ninja ZX-10R","MAC"
"Bruno Corano","12","8","34","PRO","11","","0.661","","4.806","5:31.613","14","2045.468","10","103.524","149.844","106.173","60.326","0","EVO","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Victor Villaverde","13","5","42","EVO","5","","0.233","","5.039","1 Lap","4","672.894","3","103.757","149.507","92.213","17.236","1","Cerciari Racing","BMW S1000RR","VIL"
