"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956"," SuperBike 1000cc","1073749963","8a Etapa - Prova - SuperBike","Race","2021-12-19 16:34:00 UTC","2021-12-19 16:36:46 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073749963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","1","1","","","","0","12","1225.455","5","98.684","157.193","151.902","51.708","0","Tecfil Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","2","2","28","PRO","2","2","0.228","","0.228","0.228","12","1225.683","6","98.347","157.731","151.874","51.708","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Mauriti Junior","3","3","832","PRO","4","3","14.595","","14.823","14.823","12","1240.278","2","99.542","155.838","150.086","51.708","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Julio Fortunato","4","4","56","PRO","6","5","3.626","","18.449","18.449","12","1243.904","3","100.019","155.095","149.649","51.708","0","SPR - Deiton","BMW S1000RR","FOR"
"Joelsu Mitiko","5","1","747","EVO","3","1","1.334","","19.783","0","12","1245.238","4","99.57","155.794","149.489","51.708","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Manow Martins","6","2","89","EVO","8","3","1.403","","21.186","1.403","12","1246.641","2","100.093","154.98","149.32","51.708","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"André Verissimo","7","3","9","EVO","7","2","1.734","","22.920","3.137","12","1248.375","2","100.281","154.689","149.113","51.708","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Beto Auad","8","5","333","PRO","10","7","12.141","","35.061","35.061","12","1260.516","3","101.418","152.955","147.677","51.708","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Léo Tamburro","9","6","53","PRO","5","4","1 Lap","","1 Lap","1 Lap","11","1137.561","2","99.416","156.035","150.002","47.399","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Victor Villaverde","10","4","42","EVO","11","4","5 Laps","","6 Laps","6 Laps","6","689.744","2","104.345","148.665","134.94","25.854","1","Cerciari Racing","BMW S1000RR","VIL"
"Guilherme Brito","11","7","44","PRO","9","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Felipe Macan","12","5","54","EVO","12","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAC"
"Rodrigo Dazzi","13","6","146","EVO","13","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ello Racing","BMW S1000RR","DAZ"
"Bruno Corano","14","1","34","PRO C","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","C","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Osvaldo ""Duende""","15","7","55","EVO","15","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duende Racing","Kawasaki Ninja ZX-10R","DUE"
