"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","Copa Pro Honda CBR 650R","1073749980","S.Pole - CBR 650R","Qualifying","2021-12-18 17:46:00 UTC","2021-12-18 17:26:11 UTC","PROVISIONAL","4","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073749980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","4","3","","","","0","4","611.277","2","105.194","147.465","101.508","17.236","0","Koube Motonil Motors","Honda CBR 650R","BRI"
"João Vitor Carneiro","2","2","14","PRO","8","7","0.439","","0.439","49.332","4","660.609","4","105.633","146.852","93.928","17.236","0","Cajuru Racing","Honda CBR 650R","CAR"
"Felipe Macan","3","3","54","PRO","9","8","0.103","","0.542","50.971","4","662.248","4","105.736","146.709","93.695","17.236","0","Cajuru Racing","Honda CBR 650R","MAC"
"Felipe Gonçalves","4","4","30","PRO","3","2","0.285","","0.827","0.244","4","611.521","4","106.021","146.314","101.468","17.236","0","HJC/ PSBK","Honda CBR 650R","GON"
"Richard Oliveira","5","5","777","PRO","7","6","1.348","","2.175","52.847","4","664.124","3","107.369","144.477","93.431","17.236","0","Cajuru Racing","Honda CBR 650R","OLI"
"Mauricio Marques","6","6","63","PRO","6","5","1.190","","3.365","43.397","4","654.674","1","108.559","142.894","94.779","17.236","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Lucas Minato ","7","7","22","PRO","2","1","1.034","","4.399","11.693","4","622.97","3","109.593","141.546","99.603","17.236","0","HJC/ PSBK","Honda CBR 650R","MIN"
"Alexandre Colorado ","8","8","27","PRO","5","4","0.819","","5.218","33.097","4","644.374","4","110.412","140.496","96.294","17.236","0","M","AllBoy Colorado","Honda CBR 650R","COL"
"Michael Valtingojer","9","1","40","EVO","1","1","2.313","","7.531","0","4","623.081","2","112.725","137.613","99.585","17.236","0","Racer X","Honda CBR 650R","VAL"
"Rafael Paschoalin","10","1","113","PRO C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RP113","Honda CBR 650R","PAS"
