"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SuperSport 400cc","1073750008","4o Treino livre - 400cc","Practice","2021-12-18 10:00:00 UTC","2021-12-18 09:17:37 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Pedro Arratia ","1","1","86","N400 CUP","2","1","","","","0","6","1063.043","3","115.102","134.771","87.555","25.854","1","Paulinho SBK","Kawasaki Ninja 400","ARR"
"João Fascinelli","2","1","130","R3 C","1","1","2.571","","2.571","0","6","882.452","3","117.673","131.826","105.472","25.854","1","Fascinelli Racing","Yamaha YZF-R3","FAS"
"Mauro Passarino","3","2","25","N400 CUP","3","2","0.956","","3.527","3 Laps","3","543.662","2","118.629","130.764","85.6","12.927","1","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Vinicius Fideliz","4","1","227","N400 C","17","","0.492","","4.019","0","5","1101.647","5","119.121","130.224","70.405","21.545","0","PRT","Kawasaki Ninja 400","FID"
"Mateo Bongiovanni","5","3","228","N400 CUP","4","3","0.530","","4.549","28.58","7","1091.623","6","119.651","129.647","99.473","30.163","1","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Vinicius Martinez","6","1","111","N400 MASTER","11","1","0.542","","5.091","0","7","1130.964","3","120.193","129.062","96.013","30.163","0","Paulinho SBK","Kawasaki Ninja 400","MAR"
"Eduardo Burr","7","1","108","R3","14","","3.856","","8.947","0","6","1151.331","6","124.049","125.051","80.841","25.854","0","PRT","Yamaha YZF-R3","BUR"
"Brayann Ligeirinho","8","2","22","R3","19","","","","8.947","2 Laps","4","1106.857","1","124.049","125.051","56.059","17.236","0","SPR - DEITON","Yamaha YZF-R3","LIG"
"Alex Fernandes","9","2","222","N400 MASTER","12","2","0.630","","9.577","2 Laps","5","1121.403","2","124.679","124.419","69.165","21.545","1","Paulinho SBK","Kawasaki Ninja 400","FER"
"Eduardo Lopes","10","1","32","N400 MASTER C","9","1","0.459","","10.036","0","6","1056.561","6","125.138","123.962","88.092","25.854","1","RXP/TRH RACING","Kawasaki Ninja 400","LOP"
"Fabio Vuicik","11","2","199","N400 C","10","1","0.853","","10.889","42.732","7","1144.379","6","125.991","123.123","94.887","30.163","0","Allboy Colorado","Kawasaki Ninja 400","VUI"
"Leo Soprano","12","2","323","R3 C","16","","1.231","","12.120","3:31.415","5","1093.867","5","127.222","121.932","70.906","21.545","0","HJC/PSBK","Yamaha YZF-R3","SOP"
"Tirshen Mourão","13","4","107","N400 CUP","15","","0.134","","12.254","5.564","5","1068.607","5","127.356","121.803","72.582","21.545","1","HJC/PSBK","Kawasaki Ninja 400","MOU"
"Ian Goes","14","3","778","R3","6","1","0.108","","12.362","-1 Laps","7","1113.122","6","127.464","121.7","97.552","30.163","0","PKM","Yamaha YZF-R3","OUR"
"Lucas Silva","15","4","19","R3","8","2","0.203","","12.565","-1 Laps","7","1131.505","6","127.667","121.507","95.967","30.163","0","Damin RACING","Yamaha YZF-R3","SIL"
"Gui Stunt","16","1","171","500 C","5","1","0.068","","12.633","0","7","1092.946","7","127.735","121.442","99.352","30.163","0","Cajuru Racing","Honda CBR 500R","STU"
"Gui Foguetinho","17","5","27","R3","18","","1.630","","14.263","3 Laps","3","923.614","2","129.365","119.912","50.386","12.927","1","RXP/TRH Racing","Yamaha YZF-R3","FOG"
"Cauã Buzzo","18","3","47","R3 C","7","2","2.820","","17.083","3 Laps","3","620.508","2","132.185","117.354","74.999","12.927","1","Koube Motonil Motors","Yamaha YZF-R3","BUZ"
"Vinicius Dissenha","19","3","18","N400 C","13","","0.905","","17.988","3 Laps","2","658.031","1","133.09","116.556","47.148","8.618","1","L","Tecfil Racing Team","Kawasaki Ninja 400","DIS"
