"Event ID","Event Name","Started At","Ended At"
"439-2558-2147484031-20211015","PARANAENSE  LIGHT DE KART","2021-10-15 10:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1868","KARTÓDROMO LONDRINA","2558","KARTÓDROMO LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032",".","1073743624","PROVA FINAL - PARANAENSE DE KART LIGHT","Race","2021-10-16 14:15:00 UTC","2021-10-16 14:56:24 UTC","PROVISIONAL","22","https://racehero.io/events/paranaense-light-de-kart/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO CONTE","1","1","9","SENIOR","2","2","","","","0","22","1020.311","8","46.0","0.0","0.0","0.0","0"
"MURILO FIORE","2","2","25","SENIOR","1","1","0.075","","0.075","0.075","22","1020.386","7","45.985","0.0","0.0","0.0","0"
"JOÃO RAPCHAM","3","3","19","SENIOR","7","7","0.905","","0.980","0.98","22","1021.291","9","45.748","0.0","0.0","0.0","0"
"EDUARDO GIGLIO","4","4","18","SENIOR","3","3","0.022","","1.002","1.002","22","1021.313","5","46.018","0.0","0.0","0.0","0"
"LUCAS DO VALE","5","5","44","SENIOR","4","4","0.325","","1.327","1.327","22","1021.638","15","45.928","0.0","0.0","0.0","0"
"CARLOS SOUZA","6","6","28","SENIOR","10","10","6.195","","7.522","7.522","22","1027.833","8","46.097","0.0","0.0","0.0","0"
"JOSE PONTALTI","7","7","84","SENIOR","11","11","0.150","","7.672","7.672","22","1027.983","11","46.047","0.0","0.0","0.0","0"
"MATHEUS MINATO","8","8","7","SENIOR","13","13","2.482","","10.154","10.154","22","1030.465","5","46.114","0.0","0.0","0.0","0"
"RENATO CAVALCANTE","9","9","79","SENIOR","9","9","0.297","","10.451","10.451","22","1030.762","8","46.044","0.0","0.0","0.0","0"
"SAMUEL CRUZ","10","10","17","SENIOR","8","8","0.200","","10.651","10.651","22","1030.962","12","46.265","0.0","0.0","0.0","0"
"FERNANDO SETOGUTE","11","1","102","MASTER","15","2","0.158","","10.809","0","22","1031.12","17","45.999","0.0","0.0","0.0","0"
"ANDRE TOLEDO","12","2","800","MASTER","22","6","0.491","","11.300","0.491","22","1031.611","15","45.97","0.0","0.0","0.0","0"
"GUILHERME JURKIEVCKS FILHO","13","11","144","SENIOR","20","16","0.530","","11.830","11.83","22","1032.141","15","46.054","0.0","0.0","0.0","0"
"GUSTAVO BERTI","14","12","93","SENIOR","18","15","0.950","","12.780","12.78","22","1033.091","14","45.82","0.0","0.0","0.0","0"
"CARLOS H. MENDES","15","13","110","SENIOR","16","14","0.080","","12.860","12.86","22","1033.171","6","46.329","0.0","0.0","0.0","0"
"MARCIO EDUARDO","16","14","2","SENIOR","6","6","0.032","","12.892","12.892","22","1033.203","6","46.023","0.0","0.0","0.0","0"
"LISANDRO CHENSO","17","3","77","MASTER","14","1","5.050","","17.942","7.133","22","1038.253","15","46.145","0.0","0.0","0.0","0"
"MARCELO CARANI","18","4","37","MASTER","21","5","0.262","","18.204","7.395","22","1038.515","15","46.152","0.0","0.0","0.0","0"
"SERGIO HAYASHI","19","5","72","MASTER","17","3","1.328","","19.532","8.723","22","1039.843","15","46.241","0.0","0.0","0.0","0"
"E. KRONBAUER","20","6","88","MASTER","24","8","3.033","","22.565","11.756","22","1042.876","5","46.594","0.0","0.0","0.0","0"
"ADILSON LUCIO","21","7","8","MASTER","23","7","2.912","","25.477","14.668","22","1045.788","7","46.701","0.0","0.0","0.0","0"
"BRUNO ANDRE","22","15","5","SENIOR","12","12","1.199","","26.676","26.676","22","1046.987","11","46.247","0.0","0.0","0.0","0"
"ANDERSON CELESTINO","23","8","75","MASTER","19","4","0.430","","27.106","16.297","22","1047.417","6","46.562","0.0","0.0","0.0","0"
"JULIANO LONGO ","24","16","47","SENIOR","25","17","6 Voltas","","6 Voltas","6 Laps","16","770.286","9","46.366","0.0","0.0","0.0","0"
"ENRICO DE LUCA","25","17","1","SENIOR","5","5","1 Volta","","7 Voltas","7 Laps","15","705.638","8","46.221","0.0","0.0","0.0","0"
