"Event ID","Event Name","Started At","Ended At"
"439-2558-2147484031-20211015","PARANAENSE  LIGHT DE KART","2021-10-15 10:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1868","KARTÓDROMO LONDRINA","2558","KARTÓDROMO LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032",".","1073743620","2º TREINO OFICIAL - PARANAENSE DE KART LIGHT","Practice","2021-10-15 19:20:00 UTC","2021-10-15 19:42:05 UTC","PROVISIONAL","16","https://racehero.io/events/paranaense-light-de-kart/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","SENIOR","24","","","","","0","8","869.842","5","53.022","0.0","0.0","0.0","0"
"JULIO CONTE","2","2","9","SENIOR","11","9","0.014","","0.014","5 Laps","3","207.163","2","53.036","0.0","0.0","0.0","0"
"LUCAS DO VALE","3","3","44","SENIOR","14","","0.063","","0.077","4 Laps","4","307.448","4","53.099","0.0","0.0","0.0","0"
"CARLOS SOUZA","4","4","28","SENIOR","2","2","0.087","","0.164","0.3","16","870.142","16","53.186","0.0","0.0","0.0","0"
"GUSTAVO BERTI","5","5","93","SENIOR","19","","0.104","","0.268","-3 Laps","11","769.261","3","53.29","0.0","0.0","0.0","0"
"MARCIO EDUARDO","6","6","2","SENIOR","1","1","0.032","","0.300","18.031","15","887.873","15","53.322","0.0","0.0","0.0","0"
"GUILHERME JURKIEVCKS FILHO","7","7","144","SENIOR","6","4","0.038","","0.338","1 Lap","7","405.051","5","53.36","0.0","0.0","0.0","0"
"RENATO CAVALCANTE","8","8","79","SENIOR","13","","0.064","","0.402","-4 Laps","12","730.134","11","53.424","0.0","0.0","0.0","0"
"MARCELO CARANI","9","1","37","MASTER","5","2","0.046","","0.448","0","14","771.817","6","53.47","0.0","0.0","0.0","0"
"EDUARDO GIGLIO","10","9","18","SENIOR","9","7","0.160","","0.608","-6 Laps","14","781.517","9","53.63","0.0","0.0","0.0","0"
"JOÃO RAPCHAM","11","10","19","SENIOR","15","","0.013","","0.621","0 Laps","8","531.14","4","53.643","0.0","0.0","0.0","0"
"ANDERSON CELESTINO","12","2","75","MASTER","18","","0.029","","0.650","4 Laps","10","706.079","9","53.672","0.0","0.0","0.0","0"
"MATHEUS MINATO","13","11","7","SENIOR","22","","0.234","","0.884","1:06.097","11","935.939","5","53.906","0.0","0.0","0.0","0"
"ADILSON LUCIO","14","3","8","MASTER","25","","0.042","","0.926","1:04.973","4","836.79","4","53.948","0.0","0.0","0.0","0"
"CARLOS H. MENDES","15","12","110","SENIOR","8","6","0.097","","1.023","-2 Laps","10","562.453","8","54.045","0.0","0.0","0.0","0"
"ANDRE TOLEDO","16","4","800","MASTER","20","","0.029","","1.052","2:58.832","14","950.649","14","54.074","0.0","0.0","0.0","0"
"LISANDRO CHENSO","17","5","77","MASTER","4","1","0.146","","1.198","3 Laps","11","613.72","11","54.22","0.0","0.0","0.0","0"
"SERGIO HAYASHI","18","6","72","MASTER","21","","0.058","","1.256","15.047","11","786.864","11","54.278","0.0","0.0","0.0","0"
"JOSE PONTALTI","19","13","84","SENIOR","3","3","0.090","","1.346","4 Laps","4","229.214","2","54.368","0.0","0.0","0.0","0"
"SAMUEL CRUZ","20","14","17","SENIOR","17","","0.103","","1.449","-3 Laps","11","711.064","10","54.471","0.0","0.0","0.0","0"
"ENRICO DE LUCA","21","15","1","SENIOR","23","","","","1.449","0 Laps","8","834.8","5","54.471","0.0","0.0","0.0","0"
"JULIANO LONGO ","22","16","47","SENIOR","7","5","0.803","","2.252","41.727","16","911.569","6","55.274","0.0","0.0","0.0","0"
"FERNANDO SETOGUTE","23","7","102","MASTER","12","3","0.017","","2.269","5 Laps","9","573.016","5","55.291","0.0","0.0","0.0","0"
"BRUNO ANDRE","24","17","5","SENIOR","10","8","0.363","","2.632","-7 Laps","15","865.138","4","55.654","0.0","0.0","0.0","0"
"E. KRONBAUER","25","18","88","SENIOR","16","","1.342","","3.974","3 Laps","5","394.695","2","56.996","0.0","0.0","0.0","0"
