"Event ID","Event Name","Started At","Ended At"
"439-2558-2147484031-20211015","PARANAENSE  LIGHT DE KART","2021-10-15 10:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1868","KARTÓDROMO LONDRINA","2558","KARTÓDROMO LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032",".","1073743621","TOMADA DE TEMPO - PARANAENSE DE KART LIGHT","Qualifying","2021-10-15 20:15:00 UTC","2021-10-15 21:11:59 UTC","PROVISIONAL","8","https://racehero.io/events/paranaense-light-de-kart/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO CONTE","1","1","9","SENIOR","2","2","","","","0","8","447.956","6","53.631","0.0","0.0","0.0","0"
"CARLOS SOUZA","2","2","28","SENIOR","5","5","0.001","","0.001","1 Lap","7","397.936","5","53.632","0.0","0.0","0.0","0"
"MURILO FIORE","3","3","25","SENIOR","8","6","0.082","","0.083","2 Laps","6","380.299","6","53.714","0.0","0.0","0.0","0"
"LUCAS DO VALE","4","4","44","SENIOR","15","10","0.107","","0.190","1 Lap","7","414.868","6","53.821","0.0","0.0","0.0","0"
"JOÃO RAPCHAM","5","5","19","SENIOR","16","11","0.017","","0.207","1 Lap","7","435.456","6","53.838","0.0","0.0","0.0","0"
"EDUARDO GIGLIO","6","6","18","SENIOR","1","1","0.026","","0.233","0 Laps","8","446.517","8","53.864","0.0","0.0","0.0","0"
"ENRICO DE LUCA","7","7","1","SENIOR","22","16","0.097","","0.330","2 Laps","6","379.653","6","53.961","0.0","0.0","0.0","0"
"BRUNO ANDRE","8","8","5","SENIOR","19","14","0.029","","0.359","1 Lap","7","442.517","6","53.99","0.0","0.0","0.0","0"
"MATHEUS MINATO","9","9","7","SENIOR","17","12","0.116","","0.475","22.556","8","470.512","6","54.106","0.0","0.0","0.0","0"
"LISANDRO CHENSO","10","1","77","MASTER","13","4","0.229","","0.704","0","8","466.288","7","54.335","0.0","0.0","0.0","0"
"FERNANDO SETOGUTE","11","2","102","MASTER","12","3","0.036","","0.740","0 Laps","8","459.847","6","54.371","0.0","0.0","0.0","0"
"RENATO CAVALCANTE","12","10","79","SENIOR","9","7","","","0.740","10.888","8","458.844","7","54.371","0.0","0.0","0.0","0"
"SERGIO HAYASHI","13","3","72","MASTER","6","1","0.094","","0.834","2.753","8","469.041","6","54.465","0.0","0.0","0.0","0"
"MARCIO EDUARDO","14","11","2","SENIOR","4","4","0.331","","1.165","8.53","8","456.486","6","54.796","0.0","0.0","0.0","0"
"ANDRE TOLEDO","15","4","800","MASTER","14","5","0.025","","1.190","0 Laps","8","465.95","8","54.821","0.0","0.0","0.0","0"
"JOSE PONTALTI","16","12","84","SENIOR","10","8","0.018","","1.208","15.393","8","463.349","8","54.839","0.0","0.0","0.0","0"
"GUSTAVO BERTI","17","13","93","SENIOR","22","","0.078","","1.286","1.436","5","449.392","5","54.917","0.0","0.0","0.0","0"
"CARLOS H. MENDES","18","14","110","SENIOR","11","9","0.161","","1.447","18.19","8","466.146","6","55.078","0.0","0.0","0.0","0"
"ADILSON LUCIO","19","5","8","MASTER","23","7","0.536","","1.983","1 Lap","7","465.188","6","55.614","0.0","0.0","0.0","0"
"MARCELO CARANI","20","6","37","MASTER","20","6","0.104","","2.087","1 Lap","7","441.658","5","55.718","0.0","0.0","0.0","0"
"E. KRONBAUER","21","15","88","SENIOR","18","13","0.065","","2.152","1 Lap","7","434.897","7","55.783","0.0","0.0","0.0","0"
"SAMUEL CRUZ","22","16","17","SENIOR","3","3","0.246","","2.398","6 Laps","2","170.753","2","56.029","0.0","0.0","0.0","0"
"JULIANO LONGO ","23","17","47","SENIOR","0","","","","","8 Laps","0","33.536","0","0.0","0.0","0.0","0.0","0"
"GUILHERME JURKIEVCKS FILHO","24","18","144","SENIOR","21","15","","","","3 Laps","5","425.857","4","55.026","0.0","0.0","0.0","0"
"ANDERSON CELESTINO","25","7","75","MASTER","7","2","","","","1 Lap","7","465.384","5","55.203","0.0","0.0","0.0","0"
