"Event ID","Event Name","Started At","Ended At"
"439-2558-2147484031-20211015","PARANAENSE  LIGHT DE KART","2021-10-15 10:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1868","KARTÓDROMO LONDRINA","2558","KARTÓDROMO LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032",".","1073743619","1º TREINO OFICIAL - PARANAENSE DE KART LIGHT","Practice","2021-10-15 19:00:00 UTC","2021-10-15 19:14:58 UTC","PROVISIONAL","17","https://racehero.io/events/paranaense-light-de-kart/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORI","1","1","25","SENIOR","5","4","","","","0","12","825.975","10","53.399","0.0","0.0","0.0","0"
"JULIO CONTE","2","2","9","SENIOR","24","","0.057","","0.057","7 Laps","5","532.086","4","53.456","0.0","0.0","0.0","0"
"GUSTAVO BERTI","3","3","93","SENIOR","17","13","0.089","","0.146","1:50.853","15","936.828","13","53.545","0.0","0.0","0.0","0"
"RENATO CAVALCANTE","4","4","79","SENIOR","7","5","0.039","","0.185","2 Laps","10","552.495","9","53.584","0.0","0.0","0.0","0"
"LUCAS DO VALE","5","5","44","SENIOR","8","6","0.080","","0.265","6 Laps","6","343.828","5","53.664","0.0","0.0","0.0","0"
"GUILHERME JURKIEVCKS FILHO","6","6","144","SENIOR","16","12","0.099","","0.364","1:27.421","14","913.396","12","53.763","0.0","0.0","0.0","0"
"LISANDRO CHENSO","7","1","77","MASTER","22","6","0.001","","0.365","0","16","923.572","9","53.764","0.0","0.0","0.0","0"
"SAMUEL CRUZ","8","7","17","SENIOR","3","3","0.069","","0.434","1 Lap","11","608.701","10","53.833","0.0","0.0","0.0","0"
"MARCELO CARANI","9","2","37","MASTER","18","5","0.028","","0.462","2 Laps","14","909.028","10","53.861","0.0","0.0","0.0","0"
"JOÃO RAPCHAM","10","8","19","SENIOR","9","7","0.013","","0.475","-2 Laps","14","805.917","13","53.874","0.0","0.0","0.0","0"
"CARLOS SOUZA","11","9","28","SENIOR","1","1","0.050","","0.525","1:51.785","17","937.76","17","53.924","0.0","0.0","0.0","0"
"CARLOS H. MENDES","12","10","110","SENIOR","20","15","0.082","","0.607","2:02.305","13","948.28","13","54.006","0.0","0.0","0.0","0"
"MARCIO EDUARDO","13","11","2","SENIOR","19","14","0.008","","0.615","-1 Laps","13","783.469","8","54.014","0.0","0.0","0.0","0"
"ADILSON LUCIO","14","3","8","MASTER","11","3","0.092","","0.707","3 Laps","13","740.368","12","54.106","0.0","0.0","0.0","0"
"ANDERSON CELESTINO","15","4","75","MASTER","6","2","0.022","","0.729","3 Laps","13","724.626","10","54.128","0.0","0.0","0.0","0"
"EDUARDO GIGLIO","16","12","18","SENIOR","22","","0.380","","1.109","3 Laps","9","728.917","8","54.508","0.0","0.0","0.0","0"
"ANDRE TOLEDO","17","5","800","MASTER","14","4","0.075","","1.184","0 Laps","16","920.24","14","54.583","0.0","0.0","0.0","0"
"MATHEUS MINATO","18","13","7","SENIOR","12","9","0.037","","1.221","1 Lap","11","629.14","11","54.62","0.0","0.0","0.0","0"
"JOSE PONTALTI","19","14","84","SENIOR","21","16","0.038","","1.259","3 Laps","9","535.867","7","54.658","0.0","0.0","0.0","0"
"SERGIO HAYASHI","20","6","72","MASTER","4","1","0.340","","1.599","0 Laps","16","907.304","14","54.998","0.0","0.0","0.0","0"
"BRUNO ANDRE","21","15","5","SENIOR","13","10","0.082","","1.681","0 Laps","12","693.093","7","55.08","0.0","0.0","0.0","0"
"ENRICO DE LUCA","22","16","1","SENIOR","2","2","0.486","","2.167","5 Laps","7","558.763","5","55.566","0.0","0.0","0.0","0"
"E. KRONBAUER","23","17","88","SENIOR","10","8","0.082","","2.249","26.653","13","852.628","9","55.648","0.0","0.0","0.0","0"
"JULIANO LONGO ","24","18","47","SENIOR","15","11","1.128","","3.377","32.891","13","858.866","6","56.776","0.0","0.0","0.0","0"
