"Event ID","Event Name","Started At","Ended At"
"439-2558-2147484031-20211015","PARANAENSE  LIGHT DE KART","2021-10-15 10:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1868","KARTÓDROMO LONDRINA","2558","KARTÓDROMO LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032",".","1073743623","2ª CLASSIFICATÓRIA - PARANAENSE DE KART LIGHT","Race","2021-10-16 13:30:00 UTC","2021-10-16 14:10:09 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-light-de-kart/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","SENIOR","3","3","","","","0","15","708.338","15","46.049","0.0","0.0","0.0","0"
"JULIO CONTE","2","2","9","SENIOR","5","5","0.861","","0.861","0.861","15","709.199","14","46.161","0.0","0.0","0.0","0"
"EDUARDO GIGLIO","3","3","18","SENIOR","4","4","0.227","","1.088","1.088","15","709.426","14","45.9","0.0","0.0","0.0","0"
"MARCIO EDUARDO","4","4","2","SENIOR","14","12","1.509","","2.597","2.597","15","710.935","14","46.231","0.0","0.0","0.0","0"
"ENRICO DE LUCA","5","5","1","SENIOR","6","6","1.324","","3.921","3.921","15","712.259","14","46.306","0.0","0.0","0.0","0"
"LUCAS DO VALE","6","6","44","SENIOR","2","2","0.772","","4.693","4.693","15","713.031","10","46.168","0.0","0.0","0.0","0"
"SAMUEL CRUZ","7","7","17","SENIOR","15","13","0.840","","5.533","5.533","15","713.871","9","46.302","0.0","0.0","0.0","0"
"JOÃO RAPCHAM","8","8","19","SENIOR","7","7","0.138","","5.671","5.671","15","714.009","14","46.001","0.0","0.0","0.0","0"
"JOSE PONTALTI","9","9","84","SENIOR","18","14","0.026","","5.697","5.697","15","714.035","12","46.283","0.0","0.0","0.0","0"
"CARLOS SOUZA","10","10","28","SENIOR","1","1","0.242","","5.939","5.939","15","714.277","12","46.5","0.0","0.0","0.0","0"
"GUSTAVO BERTI","11","11","93","SENIOR","20","15","1.213","","7.152","7.152","15","715.49","14","46.189","0.0","0.0","0.0","0"
"FERNANDO SETOGUTE","12","1","102","MASTER","17","4","1.623","","8.775","0","15","717.113","13","46.413","0.0","0.0","0.0","0"
"LISANDRO CHENSO","13","2","77","MASTER","13","2","2.272","","11.047","2.272","15","719.385","14","46.519","0.0","0.0","0.0","0"
"GUILHERME JURKIEVCKS FILHO","14","12","144","SENIOR","25","18","0.088","","11.135","11.135","15","719.473","13","46.431","0.0","0.0","0.0","0"
"RENATO CAVALCANTE","15","13","79","SENIOR","8","8","0.024","","11.159","11.159","15","719.497","14","45.986","0.0","0.0","0.0","0"
"MATHEUS MINATO","16","14","7","SENIOR","10","10","0.202","","11.361","11.361","15","719.699","10","46.261","0.0","0.0","0.0","0"
"CARLOS H. MENDES","17","15","110","SENIOR","12","11","0.118","","11.479","11.479","15","719.817","14","46.412","0.0","0.0","0.0","0"
"BRUNO ANDRE","18","16","5","SENIOR","9","9","0.149","","11.628","11.628","15","719.966","14","46.434","0.0","0.0","0.0","0"
"SERGIO HAYASHI","19","3","72","MASTER","11","1","0.636","","12.264","3.489","15","720.602","14","46.574","0.0","0.0","0.0","0"
"ANDERSON CELESTINO","20","4","75","MASTER","16","3","0.651","","12.915","4.14","15","721.253","14","46.474","0.0","0.0","0.0","0"
"MARCELO CARANI","21","5","37","MASTER","21","6","0.350","","13.265","4.49","15","721.603","13","46.515","0.0","0.0","0.0","0"
"ADILSON LUCIO","22","6","8","MASTER","24","7","0.270","","13.535","4.76","15","721.873","14","46.6","0.0","0.0","0.0","0"
"E. KRONBAUER","23","17","88","SENIOR","23","17","6.109","","19.644","19.644","15","727.982","12","46.431","0.0","0.0","0.0","0"
"JULIANO LONGO ","24","18","47","SENIOR","22","16","1.737","","21.381","21.381","15","729.719","14","46.983","0.0","0.0","0.0","0"
"ANDRE TOLEDO","25","7","800","MASTER","19","5","11 Voltas","","11 Voltas","11 Laps","4","202.948","4","47.601","0.0","0.0","0.0","0"
