"Event ID","Event Name","Started At","Ended At"
"439-2558-2147484031-20211015","PARANAENSE  LIGHT DE KART","2021-10-15 10:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1868","KARTÓDROMO LONDRINA","2558","KARTÓDROMO LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032",".","1073743622","1ª CLASSIFICATÓRIA - PARANAENSE DE KART LIGHT","Race","2021-10-15 21:00:00 UTC","2021-10-15 21:33:25 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-light-de-kart/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS SOUZA","1","1","28","SENIOR","2","2","","","","0","15","805.432","9","53.194","0.0","0.0","0.0","0"
"LUCAS DO VALE","2","2","44","SENIOR","4","4","0.404","","0.404","0.404","15","805.836","6","53.219","0.0","0.0","0.0","0"
"MURILO FIORE","3","3","25","SENIOR","3","3","0.001","","0.405","0.405","15","805.837","10","52.453","0.0","0.0","0.0","0"
"EDUARDO GIGLIO","4","4","18","SENIOR","6","6","1.021","","1.426","1.426","15","806.858","3","53.113","0.0","0.0","0.0","0"
"JULIO CONTE","5","5","9","SENIOR","1","1","3.347","","4.773","4.773","15","810.205","11","53.052","0.0","0.0","0.0","0"
"ENRICO DE LUCA","6","6","1","SENIOR","7","7","3.007","","7.780","7.78","15","813.212","13","53.04","0.0","0.0","0.0","0"
"JOÃO RAPCHAM","7","7","19","SENIOR","5","5","0.563","","8.343","8.343","15","813.775","11","53.139","0.0","0.0","0.0","0"
"RENATO CAVALCANTE","8","8","79","SENIOR","12","10","2.865","","11.208","11.208","15","816.64","12","53.294","0.0","0.0","0.0","0"
"BRUNO ANDRE","9","9","5","SENIOR","8","8","0.060","","11.268","11.268","15","816.7","13","53.562","0.0","0.0","0.0","0"
"MATHEUS MINATO","10","10","7","SENIOR","9","9","10.228","","21.496","21.496","15","826.928","11","53.749","0.0","0.0","0.0","0"
"SERGIO HAYASHI","11","1","72","MASTER","13","3","0.319","","21.815","0","15","827.247","14","54.06","0.0","0.0","0.0","0"
"CARLOS H. MENDES","12","11","110","SENIOR","18","14","0.126","","21.941","21.941","15","827.373","11","53.915","0.0","0.0","0.0","0"
"LISANDRO CHENSO","13","2","77","MASTER","10","1","0.897","","22.838","1.023","15","828.27","14","53.819","0.0","0.0","0.0","0"
"MARCIO EDUARDO","14","12","2","SENIOR","14","11","1.553","","24.391","24.391","15","829.823","5","54.289","0.0","0.0","0.0","0"
"SAMUEL CRUZ","15","13","17","SENIOR","22","16","1.169","","25.560","25.56","15","830.992","13","53.589","0.0","0.0","0.0","0"
"ANDERSON CELESTINO","16","3","75","MASTER","25","7","3.167","","28.727","6.912","15","834.159","13","53.889","0.0","0.0","0.0","0"
"FERNANDO SETOGUTE","17","4","102","MASTER","11","2","2.316","","31.043","9.228","15","836.475","12","53.799","0.0","0.0","0.0","0"
"JOSE PONTALTI","18","14","84","SENIOR","16","12","0.550","","31.593","31.593","15","837.025","11","53.85","0.0","0.0","0.0","0"
"ANDRE TOLEDO","19","5","800","MASTER","15","4","2.450","","34.043","12.228","15","839.475","12","54.748","0.0","0.0","0.0","0"
"GUSTAVO BERTI","20","15","93","SENIOR","17","13","1.213","","35.256","35.256","15","840.688","12","54.487","0.0","0.0","0.0","0"
"MARCELO CARANI","21","6","37","MASTER","20","6","1.743","","36.999","15.184","15","842.431","13","55.079","0.0","0.0","0.0","0"
"JULIANO LONGO ","22","16","47","SENIOR","23","17","0.459","","37.458","37.458","15","842.89","12","54.236","0.0","0.0","0.0","0"
"E. KRONBAUER","23","17","88","SENIOR","21","15","5 Voltas","","5 Voltas","5 Laps","10","568.376","8","55.106","0.0","0.0","0.0","0"
"ADILSON LUCIO","24","7","8","MASTER","19","5","6 Voltas","","11 Voltas","11 Laps","4","234.492","3","56.257","0.0","0.0","0.0","0"
"GUILHERME JURKIEVCKS FILHO","25","18","144","SENIOR","24","18","1 Volta","","12 Voltas","12 Laps","3","176.933","3","54.812","0.0","0.0","0.0","0"
