"Event ID","Event Name","Started At","Ended At"
"439-2558-2147484031-20211015","PARANAENSE  LIGHT DE KART","2021-10-15 10:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1868","KARTÓDROMO LONDRINA","2558","KARTÓDROMO LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032",".","1073743618","TREINOS LIVRES","Practice","2021-10-15 12:00:00 UTC","2021-10-15 17:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/paranaense-light-de-kart/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","144","","1","1","","","","0","6","308.777","6","50.869","0.0","0.0","0.0","0"
"","2","2","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","3","3","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","4","4","05","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","5","5","07","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","6","6","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","7","7","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","47","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","75","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","110","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
