"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484158-20211031","GHRS/ Speedsportz Fall Race 6","2021-10-31 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","4. LO206 Junior/Senior/Heavy","1073743800","Main","Race","2021-10-31 19:55:00 UTC","2021-10-31 20:09:47 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-fall-race-6/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Schneider","1","1","33.","206 Senior","1","1","","","","0","14","887.339","9","62.863","45.814","45.439","11.2","0"
"Blaise Dorenbum","2","2","42","206 Senior","3","3","0.871","","0.871","0.871","14","888.21","9","62.671","45.954","45.395","11.2","0"
"Kelvin Xing","3","3","664","206 Senior","4","4","0.593","","1.464","1.464","14","888.803","9","62.688","45.942","45.364","11.2","0"
"Shawn Kozma","4","4","614","206 Senior","2","2","0.587","","2.051","2.051","14","889.39","9","62.755","45.893","45.334","11.2","0"
"Binh Nguyen","5","5","22","206 Senior","7","7","0.213","","2.264","2.264","14","889.603","8","62.766","45.885","45.324","11.2","0"
"Jim Garvin","6","6","191","206 Senior","5","5","0.101","","2.365","2.365","14","889.704","8","62.852","45.822","45.318","11.2","0"
"Ellis Vance","7","7","616","206 Senior","6","6","2.455","","4.820","4.82","14","892.159","8","62.957","45.746","45.194","11.2","0"
"Will Vasser","8","8","684","206 Senior","10","9","5.530","","10.350","10.35","14","897.689","7","63.311","45.49","44.915","11.2","0"
"James Masdea","9","9","611","206 Senior","8","8","0.130","","10.480","10.48","14","897.819","4","63.537","45.328","44.909","11.2","0"
"Colin Davis","10","10","9","206 Senior","12","10","7.216","","17.696","17.696","14","905.035","12","63.926","45.052","44.551","11.2","0"
"Scott Sanne","11","1","836","206 Heavy","9","1","0.518","","18.214","0","14","905.553","12","63.846","45.109","44.525","11.2","0"
"Emery Frazier","12","11","61","206 Senior","14","12","4.478","","22.692","22.692","14","910.031","5","63.675","45.23","44.306","11.2","0"
"Harald Van de Reep","13","2","866","206 Heavy","11","2","8.059","","30.751","12.537","14","918.09","11","64.606","44.578","43.917","11.2","0"
"Moe Ahmad","14","12","95","206 Senior","15","13","0.450","","31.201","31.201","14","918.54","11","64.621","44.568","43.896","11.2","0"
"Kaleb Viesca","15","13","11","206 Senior","13","11","19.666","","50.867","50.867","14","938.206","3","66.192","43.51","42.976","11.2","0"
"Stephen Butler","16","14","633","206 Senior","16","14","1 Lap","","1 Lap","1:10.698","13","958.037","4","70.573","40.809","39.08","10.4","0"
"Noe Gurrero","17","15","48","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mohammad Ahmad","18","16","95","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
