"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484158-20211031","GHRS/ Speedsportz Fall Race 6","2021-10-31 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","4. LO206 Junior/Senior/Heavy","1073743799","Heat 1","Race","2021-10-31 18:40:00 UTC","2021-10-31 18:53:14 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-6/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn Kozma","1","1","614","206 Senior","1","1","","","","0","12","794.805","3","62.991","45.721","43.482","9.600000000000001","0"
"Robert Schneider","2","2","33.","206 Senior","2","2","1.080","","1.080","1.08","12","795.885","2","62.998","45.716","43.423","9.600000000000001","0"
"Kelvin Xing","3","3","664","206 Senior","5","5","0.344","","1.424","1.424","12","796.229","7","62.692","45.939","43.405","9.600000000000001","0"
"Blaise Dorenbum","4","4","42","206 Senior","3","3","0.029","","1.453","1.453","12","796.258","5","62.857","45.818","43.403","9.600000000000001","0"
"Binh Nguyen","5","5","22","206 Senior","7","7","0.114","","1.567","1.567","12","796.372","7","62.868","45.81","43.397","9.600000000000001","0"
"Jim Garvin","6","6","191","206 Senior","4","4","0.038","","1.605","1.605","12","796.41","3","62.775","45.878","43.395","9.600000000000001","0"
"James Masdea","7","7","611","206 Senior","6","6","2.246","","3.851","3.851","12","798.656","6","62.925","45.769","43.273","9.600000000000001","0"
"Ellis Vance","8","8","616","206 Senior","15","14","1.503","","5.354","5.354","12","800.159","5","63.292","45.503","43.191","9.600000000000001","0"
"Will Vasser","9","9","684","206 Senior","8","8","6.067","","11.421","11.421","12","806.226","6","63.69","45.219","42.866","9.600000000000001","0"
"Scott Sanne","10","1","836","206 Heavy","11","1","8.884","","20.305","0","12","815.11","7","64.505","44.648","42.399","9.600000000000001","0"
"Colin Davis","11","10","9","206 Senior","10","10","6.310","","26.615","26.615","12","821.42","10","64.152","44.893","42.073","9.600000000000001","0"
"Harald Van de Reep","12","2","866","206 Heavy","16","2","0.918","","27.533","7.228","12","822.338","12","64.593","44.587","42.027","9.600000000000001","0"
"Kaleb Viesca","13","11","11","206 Senior","12","11","5.929","","33.462","33.462","12","828.267","5","65.511","43.962","41.726","9.600000000000001","0"
"Emery Frazier","14","12","61","206 Senior","9","9","1.890","","35.352","35.352","12","830.157","10","64.438","44.694","41.631","9.600000000000001","0"
"Moe Ahmad","15","13","95","206 Senior","14","13","20.430","","55.782","55.782","12","850.587","11","65.135","44.216","40.631","9.600000000000001","0"
"Stephen Butler","16","14","633","206 Senior","17","15","1 Lap","","1 Lap","48.483","11","843.288","5","71.247","40.423","37.567","8.8","0"
"Noe Gurrero","17","15","48","206 Senior","13","12","3 Laps","","4 Laps","4 Laps","8","574.462","2","65.291","44.11","40.107","6.4","0"
"Mohammad Ahmad","18","16","95","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
