"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484158-20211031","GHRS/ Speedsportz Fall Race 6","2021-10-31 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","6. KA100 Senior/X30 Senior","1073743802","Heat 1","Race","2021-10-31 19:00:00 UTC","2021-10-31 19:11:09 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-6/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Mitchell","1","1","982","KA100 Senior","4","4","","","","0","12","669.972","7","55.194","52.18","51.584","9.600000000000001","0"
"Aden Rudolph","2","2","0","KA100 Senior","1","1","0.028","","0.028","0.028","12","670.0","7","55.256","52.121","51.582","9.600000000000001","0"
"Brandin Warwas","3","3","948","KA100 Senior","2","2","0.057","","0.085","0.085","12","670.057","10","55.23","52.146","51.578","9.600000000000001","0"
"Drew Chappell","4","4","926","KA100 Senior","3","3","0.227","","0.312","0.312","12","670.284","4","55.14","52.231","51.56","9.600000000000001","0"
"Peyton Phillips","5","5","807","KA100 Senior","6","6","1.998","","2.310","2.31","12","672.282","4","55.528","51.866","51.407","9.600000000000001","0"
"Jake Faulkner","6","6","954","KA100 Senior","7","7","0.299","","2.609","2.609","12","672.581","4","55.52","51.873","51.384","9.600000000000001","0"
"Rocco Ruzic","7","7","995","KA100 Senior","9","9","3.746","","6.355","6.355","12","676.327","6","55.71","51.696","51.1","9.600000000000001","0"
"Shawn Kozma","8","8","214","KA100 Senior","10","10","0.937","","7.292","7.292","12","677.264","8","55.682","51.722","51.029","9.600000000000001","0"
"Bryce Frank","9","9","917","KA100 Senior","8","8","0.743","","8.035","8.035","12","678.007","7","55.664","51.739","50.973","9.600000000000001","0"
"Brooke Berry","10","10","924","KA100 Senior","5","5","5.859","","13.894","13.894","12","683.866","7","55.251","52.126","50.536","9.600000000000001","0"
"Zachary Jamal","11","11","34","KA100 Senior","11","11","8.550","","22.444","22.444","12","692.416","6","57.143","50.4","49.912","9.600000000000001","0"
"Neil Faulkner","12","1","354","X30 Senior","12","1","7 Laps","","7 Laps","0","5","287.106","4","55.331","52.05","50.156","4.0","0"
