"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484158-20211031","GHRS/ Speedsportz Fall Race 6","2021-10-31 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","6. KA100 Senior/X30 Senior","1073743803","Main","Race","2021-10-31 20:25:00 UTC","2021-10-31 20:38:01 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-fall-race-6/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","0","KA100 Senior","3","3","","","","0","14","781.513","13","55.277","52.101","51.592","11.200000000000001","0"
"Drew Chappell","2","2","926","KA100 Senior","5","5","0.666","","0.666","0.666","14","782.179","5","55.363","52.02","51.548","11.200000000000001","0"
"Peyton Phillips","3","3","807","KA100 Senior","4","4","7.488","","8.154","8.154","14","789.667","9","55.724","51.683","51.059","11.200000000000001","0"
"Jake Faulkner","4","4","954","KA100 Senior","7","7","0.282","","8.436","8.436","14","789.949","4","55.473","51.917","51.041","11.200000000000001","0"
"Rocco Ruzic","5","5","995","KA100 Senior","6","6","0.110","","8.546","8.546","14","790.059","10","55.69","51.715","51.034","11.200000000000001","0"
"Brooke Berry","6","6","924","KA100 Senior","9","9","0.423","","8.969","8.969","14","790.482","9","55.409","51.977","51.007","11.200000000000001","0"
"Bryce Frank","7","7","917","KA100 Senior","8","8","2.175","","11.144","11.144","14","792.657","6","55.945","51.479","50.867","11.200000000000001","0"
"Neil Faulkner","8","1","354","X30 Senior","11","1","10.411","","21.555","0","14","803.068","5","55.196","52.178","50.207","11.200000000000001","0"
"Zachary Jamal","9","8","34","KA100 Senior","10","10","8.651","","30.206","30.206","14","811.719","8","57.467","50.116","49.672","11.200000000000001","0"
"Brett Mitchell","10","9","982","KA100 Senior","1","1","1 Lap","","1 Lap","1 Lap","13","724.096","13","55.257","52.12","51.706","10.4","0"
"Brandin Warwas","11","10","948","KA100 Senior","2","2","0.164","","1 Lap","1 Lap","13","724.26","13","55.233","52.143","51.694","10.4","0"
"Shawn Kozma","12","11","214","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
