"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484158-20211031","GHRS/ Speedsportz Fall Race 6","2021-10-31 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3. KA100 Junior/ X30 Junior","1073743794","Main","Race","2021-10-31 19:40:00 UTC","2021-10-31 19:53:08 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-fall-race-6/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davis Cunningham","1","1","825","KA100 Junior","1","1","","","","0","14","788.018","6","55.814","51.6","51.166","11.2","0"
"Ragan Saville","2","2","819","KA100 Junior","4","4","0.574","","0.574","0.574","14","788.592","9","55.733","51.675","51.129","11.2","0"
"Landon Skinner","3","3","817","KA100 Junior","2","2","0.075","","0.649","0.649","14","788.667","6","55.814","51.6","51.124","11.2","0"
"Diego Guiot","4","4","48","KA100 Junior","3","3","0.112","","0.761","0.761","14","788.779","9","55.76","51.65","51.117","11.2","0"
"Brayden Domingue","5","5","858","KA100 Junior","9","9","1.679","","2.440","2.44","14","790.458","9","55.677","51.727","51.008","11.2","0"
"Austin Roy","6","6","843","KA100 Junior","6","6","5.245","","7.685","7.685","14","795.703","3","56.149","51.292","50.672","11.2","0"
"Santiago Duran","7","7","807","KA100 Junior","5","5","0.186","","7.871","7.871","14","795.889","4","56.279","51.174","50.66","11.2","0"
"Keno Cadena","8","8","884","KA100 Junior","8","8","0.429","","8.300","8.3","14","796.318","5","56.113","51.325","50.633","11.2","0"
"Preston Piecko","9","9","822","KA100 Junior","7","7","0.140","","8.440","8.44","14","796.458","5","56.005","51.424","50.624","11.2","0"
"Vinnie Meskelis","10","1","748","X30 Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
