"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484158-20211031","GHRS/ Speedsportz Fall Race 6","2021-10-31 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","6. KA100 Senior/X30 Senior","1073743801","Qualifying","Qualifying","2021-10-31 16:50:00 UTC","2021-10-31 16:58:00 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-fall-race-6/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","0","KA100 Senior","1","1","","","","0","7","392.296","5","55.025","52.34","51.39","5.6000000000000005","0"
"Drew Chappell","2","2","926","KA100 Senior","4","4","0.073","","0.073","1:06.755","8","459.051","7","55.098","52.27","50.191","6.4","0"
"Brandin Warwas","3","3","948","KA100 Senior","6","6","0.085","","0.158","30.561","7","422.857","7","55.183","52.19","47.676","5.6000000000000005","0"
"Brooke Berry","4","4","924","KA100 Senior","7","7","0.080","","0.238","1:32.929","8","485.225","6","55.263","52.114","47.483","6.4","0"
"Brett Mitchell","5","5","982","KA100 Senior","5","5","0.094","","0.332","37.336","7","429.632","6","55.357","52.026","46.924","5.6000000000000005","0"
"Jake Faulkner","6","6","954","KA100 Senior","8","8","0.177","","0.509","1:35.618","8","487.914","8","55.534","51.86","47.221","6.4","0"
"Peyton Phillips","7","7","807","KA100 Senior","0","","0.056","","0.565","7 Laps","0","0.0","0","55.59","51.808","0.0","0.0","0"
"Rocco Ruzic","8","8","995","KA100 Senior","2","2","0.029","","0.594","1:04.389","8","456.685","4","55.619","51.781","50.451","6.4","0"
"Bryce Frank","9","9","917","KA100 Senior","3","3","0.157","","0.751","1:07.183","8","459.479","7","55.776","51.635","50.144","6.4","0"
"Shawn Kozma","10","10","214","KA100 Senior","9","9","0.285","","1.036","53.527","7","445.823","6","56.061","51.373","45.22","5.6000000000000005","0"
"Zachary Jamal","11","11","34","KA100 Senior","11","","0.809","","1.845","1:11.111","7","463.407","5","56.87","50.642","43.504","5.6000000000000005","0"
"Neil Faulkner","12","1","354","X30 Senior","10","1","4.660","","6.505","0","2","174.945","1","61.53","46.806","32.925","1.6","0"
