"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484158-20211031","GHRS/ Speedsportz Fall Race 6","2021-10-31 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","4. LO206 Junior/Senior/Heavy","1073743798","Qualifying","Qualifying","2021-10-31 16:30:00 UTC","2021-10-31 16:59:09 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-fall-race-6/results/1073743798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn Kozma","1","1","614","206 Senior","1","1","","","","0","8","510.282","5","62.505","46.076","45.152","6.4","0"
"Blaise Dorenbum","2","2","42","206 Senior","2","2","0.068","","0.068","0 Laps","8","510.194","5","62.573","46.026","45.159","6.4","0"
"Robert Schneider","3","3","33.","206 Senior","7","7","0.123","","0.191","11.716","8","521.998","6","62.696","45.936","44.138","6.4","0"
"Kelvin Xing","4","4","664","206 Senior","5","5","0.147","","0.338","8.37","8","518.652","6","62.843","45.828","44.423","6.4","0"
"Jim Garvin","5","5","191","206 Senior","3","3","0.028","","0.366","8.598","8","518.88","8","62.871","45.808","44.403","6.4","0"
"Binh Nguyen","6","6","22","206 Senior","16","13","0.645","","1.011","1 Lap","7","490.515","7","63.516","45.343","41.1","5.6000000000000005","0"
"James Masdea","7","7","611","206 Senior","4","4","0.018","","1.029","12.103","8","522.385","4","63.534","45.33","44.105","6.4","0"
"- 8376788 -","8","1","-??-","","9","1","0.758","","1.787","0","7","475.259","4","64.292","44.796","42.419","5.6000000000000005","0"
"Will Vasser","9","8","684","206 Senior","0","","0.018","","1.805","8 Laps","0","0.0","0","64.31","44.783","0.0","0.0","0"
"Scott Sanne","10","1","836","206 Heavy","13","2","0.171","","1.976","0","7","493.137","7","64.481","44.664","40.881","5.6000000000000005","0"
"Colin Davis","11","9","9","206 Senior","12","10","0.035","","2.011","1 Lap","7","487.042","6","64.516","44.64","41.393","5.6000000000000005","0"
"Noe Gurrero","12","10","48","206 Senior","15","12","0.179","","2.190","1 Lap","7","498.825","3","64.695","44.517","40.415","5.6000000000000005","0"
"Emery Frazier","13","11","61","206 Senior","6","6","0.018","","2.208","1 Lap","7","474.097","5","64.713","44.504","42.523","5.6000000000000005","0"
"Harald Van de Reep","14","2","866","206 Heavy","11","1","0.015","","2.223","0 Laps","7","484.841","5","64.728","44.494","41.581","5.6000000000000005","0"
"Moe Ahmad","15","12","95","206 Senior","10","9","0.568","","2.791","1 Lap","7","483.404","5","65.296","44.107","41.704","5.6000000000000005","0"
"Kaleb Viesca","16","13","11","206 Senior","8","8","1.333","","4.124","1 Lap","7","489.214","6","66.629","43.224","41.209","5.6000000000000005","0"
"Stephen Butler","17","14","633","206 Senior","14","11","5.242","","9.366","3 Laps","5","410.893","2","71.871","40.072","35.046","4.0","0"
"Mohammad Ahmad","18","15","95","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ellis Vance","19","16","616","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
