"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","X30 MR / SM","1073747285","ENTRENAMIENTO 8","Practice","2021-06-26 15:00:00 UTC","2021-06-26 15:07:43 UTC","PROVISIONAL","6","https://racehero.io/events/3-skusa-mexico/results/1073747285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Montemayor","1","1","571","X30 Master","11","6","","","","0","5","447.784","2","61.698","78.187","53.865","6.7","0"
"Luis Javier Irigoyen","2","1","806","X30 SM","7","5","0.025","","0.025","0","6","478.433","2","61.723","78.156","60.497","8.040000000000001","0"
"Max Cortazar Sr","3","2","812","X30 SM","2","2","0.436","","0.461","0 Laps","6","461.059","6","62.159","77.607","62.777","8.040000000000001","0"
"Rodrigo Reynaldos","4","2","530","X30 Master","8","3","0.182","","0.643","35.248","6","483.032","6","62.341","77.381","59.921","8.040000000000001","0"
"Mario Horta","5","3","804","X30 SM","6","4","0.030","","0.673","0 Laps","6","477.261","5","62.371","77.344","60.646","8.040000000000001","0"
"Salvador Jauregui","6","4","823","X30 SM","12","","0.008","","0.681","1 Lap","5","462.071","2","62.379","77.334","52.2","6.7","0"
"Jerry Wolf","7","3","504","X30 Master","10","5","0.145","","0.826","2 Laps","3","325.037","2","62.524","77.154","44.524","4.0200000000000005","0"
"Federico Alaman","8","5","880","X30 SM","5","3","0.350","","1.176","1 Lap","5","416.207","5","62.874","76.725","57.952","6.7","0"
"Carlos Peralta","9","6","877","X30 SM","1","1","0.033","","1.209","4 Laps","2","210.66","2","62.907","76.685","45.799","2.68","0"
"Eduardo Castro","10","4","529","X30 Master","3","1","0.052","","1.261","27.227","6","475.011","6","62.959","76.621","60.933","8.040000000000001","0"
"FERNANDO GONZALEZ","11","5","547","X30 Master","9","4","1.168","","2.429","0 Laps","5","433.536","4","64.127","75.226","55.636","6.7","0"
"Iker Arriola","12","6","599","X30 Master","4","2","0.446","","2.875","42.299","6","490.083","1","64.573","74.706","59.059","8.040000000000001","0"
