"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","SHIFTER SH1 / SH4","1073747318","CARRERA PRE FINAL","Race","2021-06-27 15:50:00 UTC","2021-06-27 16:01:20 UTC","PROVISIONAL","10","https://racehero.io/events/3-skusa-mexico/results/1073747318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gianluca Pontis","1","1","200","SH1","1","1","","","","0","10","592.728","8","58.54","82.405","81.386","13.4","0","EXPRIT"
"Frank Meyer","2","2","269","SH1","14","7","6.423","","6.423","6.423","10","599.151","3","58.547","82.395","80.514","13.4","0","BIREL ART MÉXICO"
"Enrique Vazquez","3","3","225","SH1","4","4","0.634","","7.057","7.057","10","599.785","3","59.057","81.684","80.429","13.4","0"
"Miguel Frias","4","4","222","SH1","2","2","1.060","","8.117","8.117","10","600.845","7","58.801","82.039","80.287","13.4","0"
"Valeria Aranda","5","5","227","SH1","3","3","0.552","","8.669","8.669","10","601.397","7","58.967","81.808","80.213","13.4","0","PRAGA"
"Jorge Ortiz","6","6","217","SH1","12","6","4.449","","13.118","13.118","10","605.846","3","58.849","81.973","79.624","13.4","0"
"Hector Peña","7","1","610","SH4","6","2","4.023","","17.141","0","10","609.869","9","59.947","80.471","79.099","13.4","0"
"Nico Rivas","8","7","203","SH1","15","8","0.139","","17.280","17.28","10","610.008","8","59.489","81.091","79.081","13.4","0"
"Francisco Cortes","9","2","602","SH4","7","3","2.546","","19.826","2.685","10","612.554","4","60.036","80.352","78.752","13.4","0"
"Pablo Tomassi","10","3","670","SH4","5","1","0.981","","20.807","3.666","10","613.535","5","60.084","80.288","78.626","13.4","0"
"Isaac Morales Leyva","11","8","289","SH1","9","5","0.062","","20.869","20.869","10","613.597","7","59.912","80.518","78.618","13.4","0"
"Oscar Zubiria","12","4","682","SH4","10","5","6.583","","27.452","10.311","10","620.18","9","60.067","80.31","77.784","13.4","0"
"Hector Campos","13","5","619","SH4","11","6","10.137","","37.589","20.448","10","630.317","7","60.97","79.121","76.533","13.4","0"
"Kenneth Canell","14","6","659","SH4","17","8","0.518","","38.107","20.966","10","630.835","6","61.826","78.025","76.47","13.4","0"
"Jose Javier Hernandez","15","7","621","SH4","8","4","3 Vueltas","","3 Vueltas","3 Laps","7","440.16","6","60.558","79.659","76.718","9.38","0"
"Camilo Calderon Quintero","16","9","233","SH1","16","9","1.203","","3 Vueltas","3 Laps","7","441.363","7","59.589","80.955","76.508","9.38","0"
"Octavio Ibarra","17","8","617","SH4","18","9","4 Vueltas","","7 Vueltas","7 Laps","3","195.946","3","61.903","77.928","73.857","4.0200000000000005","0"
"Anuar Peña","18","9","630","SH4","13","7","5.439","","43.546","26.405","10","636.274","4","61.104","78.947","75.816","13.4","0"
