"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","MICRO SWIFT 60","1073747333","CARRERA FINAL","Race","2021-06-27 19:05:00 UTC","2021-06-27 19:23:40 UTC","PROVISIONAL","15","https://racehero.io/events/3-skusa-mexico/results/1073747333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Murad","1","1","18","MICRO","3","3","","","","0","15","1043.21","15","68.516","70.407","69.363","20.1","0"
"Amaru Adrianzen","2","2","77","MICRO","4","4","3.635","","3.635","3.635","15","1046.845","4","68.688","70.231","69.122","20.1","0"
"Max Cortazar JR","3","3","44","MICRO","7","7","6.853","","10.488","10.488","15","1053.698","12","69.17","69.741","68.672","20.1","0"
"Salvador Duarte","4","4","22","MICRO","5","5","0.258","","10.746","10.746","15","1053.956","11","68.896","70.019","68.656","20.1","0"
"Miguel Enrique Manzano","5","5","26","MICRO","13","13","0.474","","11.220","11.22","15","1054.43","5","69.124","69.788","68.625","20.1","0"
"Diego Gonzalez Calderon","6","6","40","MICRO","2","2","1.804","","13.024","13.024","15","1056.234","5","69.517","69.393","68.508","20.1","0"
"Paolo Jauregui","7","7","32","MICRO","1","1","1.174","","14.198","14.198","15","1057.408","12","68.437","70.488","68.431","20.1","0"
"Arturo Aguillon","8","8","80","MICRO","6","6","4.482","","18.680","18.68","15","1061.89","5","69.893","69.02","68.143","20.1","0"
"Karol Robles","9","9","19","MICRO","8","8","32.004","","50.684","50.684","15","1093.894","15","70.697","68.235","66.149","20.1","0"
"Oliver Trejo","10","10","90","MICRO","11","11","1.972","","52.656","52.656","15","1095.866","14","70.552","68.375","66.03","20.1","0"
"Jose Labastida","11","11","12","MICRO","9","9","6 Vueltas","","6 Vueltas","6 Laps","9","684.405","4","73.541","65.596","63.436","12.06","0"
"Leonel Davalos","12","12","14","MICRO","10","10","1 Vuelta","","7 Vueltas","7 Laps","8","638.086","3","75.626","63.788","60.481","10.72","0"
"Emiliano Zubiria","13","13","24","MICRO","12","12","2 Vueltas","","9 Vueltas","9 Laps","6","490.148","5","72.247","66.771","59.052","8.040000000000001","0"
