"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","X30 SR","1073747336","ENTRENAMIENTO 3","Practice","2021-06-25 18:10:00 UTC","2021-06-25 18:18:59 UTC","PROVISIONAL","7","https://racehero.io/events/3-skusa-mexico/results/1073747336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Hernandez","1","1","329","X30 SR","16","16","","","","0","4","367.839","4","59.308","81.338","52.458","5.36","0"
"Pablo Haro","2","2","307","X30 SR","20","20","0.413","","0.413","1:13.817","5","441.656","3","59.721","80.776","54.613","6.7","0"
"Donovan Bonilla","3","3","318","X30 SR","3","3","0.105","","0.518","1:15.504","6","443.343","5","59.826","80.634","65.286","8.040000000000001","0"
"ALEX MILÁN","4","4","327","X30 SR","1","1","0.079","","0.597","1:24.453","6","452.292","3","59.905","80.528","63.994","8.040000000000001","0"
"Marcus R”sh","5","5","344","X30 SR","5","5","0.051","","0.648","1 Lap","3","266.145","3","59.956","80.459","54.376","4.0200000000000005","0"
"Andres Ardiles","6","6","302","X30 SR","2","2","0.055","","0.703","2:17.448","7","505.287","7","60.011","80.385","66.829","9.38","0"
"Diego Perez Petkova","7","7","315","X30 SR","17","17","0.311","","1.014","1:08.482","5","436.321","3","60.322","79.971","55.28","6.7","0"
"Octavio Rosales","8","8","333","X30 SR","4","4","0.045","","1.059","2:40.52","7","528.359","3","60.367","79.911","63.911","9.38","0","INCREMCEL"
"Diego Ortiz","9","9","301","X30 SR","14","14","0.044","","1.103","51.374","5","419.213","5","60.411","79.853","57.536","6.7","0"
"Alonso Salinas","10","10","314","X30 SR","15","15","0.080","","1.183","1:04.447","5","432.286","5","60.491","79.747","55.796","6.7","0"
"Jacobo Martinez","11","11","317","X30 SR","12","12","0.365","","1.548","41.176","5","409.015","5","60.856","79.269","58.971","6.7","0"
"Joshua Daza","12","12","369","X30 SR","8","8","0.058","","1.606","2:34.651","7","522.49","5","60.914","79.194","64.629","9.38","0"
"Pablo Quiroz","13","13","316","X30 SR","6","6","0.024","","1.630","2:26.623","7","514.462","4","60.938","79.162","65.638","9.38","0"
"Emiliano Richards","14","14","320","X30 SR","18","18","0.007","","1.637","2:13.579","6","501.418","3","60.945","79.153","57.724","8.040000000000001","0"
"Diego Castro","15","15","310","X30 SR","9","9","0.281","","1.918","1:31.563","6","459.402","3","61.226","78.79","63.004","8.040000000000001","0"
"Esteban Rodriguez","16","16","381","X30 SR","10","10","0.163","","2.081","42.034","5","409.873","5","61.389","78.581","58.847","6.7","0"
"Victor Cerrillo","17","17","368","X30 SR","11","11","0.061","","2.142","1:46.436","6","474.275","3","61.45","78.503","61.028","8.040000000000001","0"
"Patricio Sestier Barrera","18","18","306","X30 SR","7","7","0.280","","2.422","2:36.691","7","524.53","6","61.73","78.147","64.378","9.38","0"
"Ian Hernandez Parangueo","19","19","372","X30 SR","13","13","0.857","","3.279","2:01.476","6","489.315","4","62.587","77.077","59.152","8.040000000000001","0"
"EMILIANO JAUREGUI","20","20","328","X30 SR","19","19","1.530","","4.809","2 Laps","2","271.884","1","64.117","75.237","35.486","2.68","0"
