"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","SHIFTER SH1 / SH4","1073747316","CARRERA 2","Race","2021-06-26 21:05:00 UTC","2021-06-26 21:15:58 UTC","PROVISIONAL","10","https://racehero.io/events/3-skusa-mexico/results/1073747316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gianluca Pontis","1","1","200","SH1","3","3","","","","0","10","591.605","8","58.464","82.512","81.541","13.4","0","EXPRIT"
"Miguel Frias","2","2","222","SH1","4","4","9.153","","9.153","9.153","10","600.758","5","59.053","81.689","80.299","13.4","0"
"Valeria Aranda","3","3","227","SH1","6","5","0.361","","9.514","9.514","10","601.119","9","59.02","81.735","80.25","13.4","0","PRAGA"
"Enrique Vazquez","4","4","225","SH1","13","8","8.404","","17.918","17.918","10","609.523","9","59.772","80.707","79.144","13.4","0"
"Pablo Tomassi","5","1","670","SH4","8","2","0.776","","18.694","0","10","610.299","10","59.938","80.483","79.043","13.4","0"
"Hector Peña","6","2","610","SH4","5","1","5.236","","23.930","5.236","10","615.535","6","60.106","80.258","78.371","13.4","0"
"Francisco Cortes","7","3","602","SH4","14","6","0.660","","24.590","5.896","10","616.195","5","60.438","79.817","78.287","13.4","0"
"Jose Javier Hernandez","8","4","621","SH4","10","4","2.493","","27.083","8.389","10","618.688","10","60.499","79.737","77.971","13.4","0"
"Isaac Morales Leyva","9","5","289","SH1","12","7","0.693","","27.776","27.776","10","619.381","3","60.106","80.258","77.884","13.4","0"
"Oscar Zubiria","10","5","682","SH4","11","5","0.361","","28.137","9.443","10","619.742","3","60.766","79.386","77.839","13.4","0"
"Hector Campos","11","6","619","SH4","9","3","1.711","","29.848","11.154","10","621.453","10","60.766","79.386","77.625","13.4","0"
"Jorge Ortiz","12","6","217","SH1","1","1","0.998","","30.846","30.846","10","622.451","9","58.796","82.046","77.5","13.4","0"
"Anuar Peña","13","7","630","SH4","18","9","3.701","","34.547","15.853","10","626.152","2","61.427","78.532","77.042","13.4","0"
"Frank Meyer","14","7","269","SH1","2","2","8 Vueltas","","8 Vueltas","8 Laps","2","121.743","2","58.767","82.087","79.249","2.68","0","BIREL ART MÉXICO"
"Nico Rivas","15","8","203","SH1","16","9","1:06.286","","8 Vueltas","8 Laps","2","188.029","2","60.156","80.192","51.311","2.68","0"
"Camilo Calderon Quintero","16","9","233","SH1","7","6","2 Vueltas","","10 Vueltas","10 Laps","0","3.739","0","0.0","0.0","0.0","0.0","0"
"Kenneth Canell","17","8","659","SH4","15","7","5.183","","10 Vueltas","10 Laps","0","8.922","0","0.0","0.0","0.0","0.0","0"
"Octavio Ibarra","18","9","617","SH4","17","8","0.301","","10 Vueltas","10 Laps","0","9.223","0","0.0","0.0","0.0","0.0","0"
