"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","MICRO SWIFT 60","1073747329","CARRERA 1","Race","2021-06-26 19:30:00 UTC","2021-06-26 19:41:21 UTC","PROVISIONAL","9","https://racehero.io/events/3-skusa-mexico/results/1073747329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Trejo","1","1","90","MICRO","6","6","","","","0","9","631.352","7","69.333","69.577","68.767","12.06","0"
"Amaru Adrianzen","2","2","77","MICRO","1","1","0.292","","0.292","0.292","9","631.644","8","69.399","69.511","68.735","12.06","0"
"Diego Gonzalez Calderon","3","3","40","MICRO","8","8","0.620","","0.912","0.912","9","632.264","5","69.331","69.579","68.668","12.06","0"
"Miguel Enrique Manzano","4","4","26","MICRO","5","5","0.917","","1.829","1.829","9","633.181","8","69.031","69.882","68.568","12.06","0"
"Paolo Jauregui","5","5","32","MICRO","4","4","0.017","","1.846","1.846","9","633.198","5","68.445","70.48","68.566","12.06","0"
"Jose Carlos Murad","6","6","18","MICRO","2","2","3.365","","5.211","5.211","9","636.563","4","67.935","71.009","68.204","12.06","0"
"Salvador Duarte","7","7","22","MICRO","7","7","8.064","","13.275","13.275","9","644.627","4","69.258","69.653","67.351","12.06","0"
"Arturo Aguillon","8","8","80","MICRO","9","9","1.543","","14.818","14.818","9","646.17","7","70.429","68.495","67.19","12.06","0"
"Karol Robles","9","9","19","MICRO","10","10","10.466","","25.284","25.284","9","656.636","8","70.575","68.353","66.119","12.06","0"
"Emiliano Zubiria","10","10","24","MICRO","12","12","14.429","","39.713","39.713","9","671.065","8","71.762","67.222","64.697","12.06","0"
"Leonel Davalos","11","11","14","MICRO","13","13","1 Vuelta","","1 Vuelta","14.539","8","645.891","4","76.981","62.665","59.75","10.72","0"
"Max Cortazar JR","12","12","44","MICRO","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Labastida","13","13","12","MICRO","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
