"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","MICRO SWIFT 60","1073747324","ENTRENAMIENTO 5","Practice","2021-06-25 20:30:00 UTC","2021-06-25 20:39:37 UTC","PROVISIONAL","4","https://racehero.io/events/3-skusa-mexico/results/1073747324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Duarte","1","1","22","MICRO","2","2","","","","0","4","423.014","3","78.679","61.312","45.616","5.36","0"
"Valentino Milan","2","2","10","MICRO","11","","1.308","","1.308","3 Laps","1","416.152","1","79.987","60.31","11.592","1.34","0"
"Oliver Trejo","3","3","90","MICRO","1","1","0.849","","2.157","31.381","4","454.395","3","80.836","59.676","42.465","5.36","0"
"Diego Gonzalez Calderon","4","4","40","MICRO","8","8","0.702","","2.859","27.225","3","450.239","1","81.538","59.163","32.143","4.02","0"
"Jose Carlos Murad","5","5","18","MICRO","7","7","0.336","","3.195","1 Lap","3","403.301","3","81.874","58.92","35.884","4.02","0"
"Amaru Adrianzen","6","6","77","MICRO","6","6","0.027","","3.222","1 Lap","3","396.873","3","81.901","58.9","36.465","4.02","0"
"Arturo Aguillon","7","7","80","MICRO","3","3","4.464","","7.686","1 Lap","3","401.847","3","86.365","55.856","36.014","4.02","0"
"Leonel Davalos","8","8","14","MICRO","5","5","7.973","","15.659","34.796","3","457.81","1","94.338","51.135","31.611","4.02","0"
"Jose Labastida","9","9","12","MICRO","9","9","1.106","","16.765","33.215","3","456.229","3","95.444","50.543","31.721","4.02","0"
"Karol Robles","10","10","19","MICRO","4","4","0.966","","17.731","24.755","3","447.769","2","96.41","50.036","32.32","4.02","0"
"Emiliano Zubiria","11","11","24","MICRO","10","10","0.930","","18.661","31.276","3","454.29","2","97.34","49.558","31.856","4.02","0"
"Paolo Jauregui","12","12","32","MICRO","0","","","","","4 Laps","0","192.338","0","0.0","0.0","0.0","0.0","0"
