"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","MINI SWIFT 60","1073747269","ENTRENAMIENTO 7","Practice","2021-06-26 14:20:00 UTC","2021-06-26 14:28:44 UTC","PROVISIONAL","5","https://racehero.io/events/3-skusa-mexico/results/1073747269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Frigolet","1","1","127","MINI","4","4","","","","0","5","441.071","5","67.504","71.462","54.685","6.7","0"
"Gabriel Kafka","2","2","121","MINI","18","18","0.058","","0.058","30.799","5","471.87","5","67.562","71.401","51.116","6.7","0"
"Luis Fernando Nu¤ez","3","3","177","MINI","1","1","0.029","","0.087","0 Laps","5","440.208","5","67.591","71.37","54.792","6.7","0"
"Ernesto Rivera","4","4","104","MINI","5","5","0.029","","0.116","0.884","5","441.955","5","67.62","71.34","54.576","6.7","0"
"Gerardo Peralta","5","5","123","MINI","7","7","0.016","","0.132","2 Laps","3","305.235","3","67.636","71.323","47.413","4.0200000000000005","0"
"Diego Ardiles","6","6","196","MINI","2","2","0.119","","0.251","0 Laps","5","440.133","5","67.755","71.198","54.802","6.7","0"
"Alan Bonilla","7","7","192","MINI","8","8","0.209","","0.460","7.882","5","448.953","4","67.964","70.979","53.725","6.7","0"
"Alvaro Parra","8","8","107","MINI","16","16","0.021","","0.481","26.642","5","467.713","4","67.985","70.957","51.57","6.7","0","AGK"
"Nico cortes","9","9","134","MINI","9","9","0.011","","0.492","13.657","5","454.728","5","67.996","70.945","53.043","6.7","0"
"Eduardo Peralta","10","10","117","MINI","14","14","0.063","","0.555","20.061","5","461.132","2","68.059","70.88","52.306","6.7","0"
"Max Jauregui","11","11","128","MINI","6","6","0.139","","0.694","3","5","444.071","5","68.198","70.735","54.316","6.7","0"
"David Martinez","12","12","125","MINI","3","3","0.069","","0.763","10.627","5","451.698","5","68.267","70.664","53.399","6.7","0"
"Edgar Rodriguez","13","13","146","MINI","17","17","0.070","","0.833","29.507","5","470.578","4","68.337","70.591","51.256","6.7","0"
"Javier Herrera","14","14","112","MINI","15","15","0.074","","0.907","26.578","5","467.649","3","68.411","70.515","51.577","6.7","0"
"Fernando Hazas","15","15","120","MINI","19","19","0.374","","1.281","36.88","5","477.951","5","68.785","70.132","50.465","6.7","0"
"Carlo Tomassi","16","16","110","MINI","13","13","0.485","","1.766","22.892","5","463.963","5","69.27","69.641","51.987","6.7","0"
"Enrique Gilbert Jimenez","17","17","116","MINI","10","10","0.302","","2.068","18.99","5","460.061","3","69.572","69.338","52.428","6.7","0"
"Alejandro Reyes","18","18","189","MINI","11","11","1.046","","3.114","28.137","5","469.208","4","70.618","68.311","51.406","6.7","0"
"Javier Benitez","19","19","135","MINI","20","20","0.316","","3.430","1 Lap","4","440.064","4","70.934","68.007","43.848","5.36","0"
"I¤aki Arriola Cordero","20","20","199","MINI","12","12","0.584","","4.014","2 Laps","3","328.783","3","71.518","67.452","44.017","4.0200000000000005","0"
