"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","MINI SWIFT 60","1073747266","ENTRENAMIENTO 4","Practice","2021-06-25 19:30:00 UTC","2021-06-25 19:38:32 UTC","PROVISIONAL","4","https://racehero.io/events/3-skusa-mexico/results/1073747266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javier Herrera","1","1","112","MINI","6","6","","","","0","4","442.771","4","78.562","61.404","43.58","5.36","0"
"Gerardo Peralta","2","2","123","MINI","3","3","0.024","","0.024","0 Laps","4","428.605","2","78.586","61.385","45.02","5.36","0"
"Eduardo Peralta","3","3","117","MINI","5","5","0.551","","0.575","4.216","4","446.987","4","79.137","60.958","43.169","5.36","0"
"Edgar Rodriguez","4","4","146","MINI","1","1","0.229","","0.804","0 Laps","4","420.283","4","79.366","60.782","45.912","5.36","0"
"Diego Ardiles","5","5","196","MINI","10","","1.017","","1.821","17.344","2","460.115","2","80.383","60.013","20.969","2.68","0"
"Max Jauregui","6","6","128","MINI","4","4","0.052","","1.873","1.564","4","444.335","4","80.435","59.974","43.427","5.36","0"
"Luis Fernando Nu¤ez","7","7","177","MINI","11","","0.382","","2.255","3 Laps","1","397.455","1","80.817","59.69","12.137","1.34","0"
"Sebastian Frigolet","8","8","127","MINI","2","2","0.097","","2.352","0.998","4","443.769","4","80.914","59.619","43.482","5.36","0"
"Alvaro Parra","9","9","107","MINI","7","7","0.125","","2.477","22.918","4","465.689","3","81.039","59.527","41.435","5.36","0","AGK"
"Carlo Tomassi","10","10","110","MINI","8","","1.127","","3.604","37.481","3","480.252","1","82.166","58.71","30.134","4.02","0"
"Javier Benitez","11","11","135","MINI","9","","1.997","","5.601","2 Laps","2","438.747","2","84.163","57.317","21.99","2.68","0"
"Alejandro Reyes","12","12","189","MINI","0","","","","","48.334","0","491.105","0","0.0","0.0","0.0","0.0","0"
