"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","MICRO SWIFT 60","1073747331","WARM UP","Practice","2021-06-27 14:30:00 UTC","2021-06-27 14:38:25 UTC","PROVISIONAL","5","https://racehero.io/events/3-skusa-mexico/results/1073747331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Murad","1","1","18","MICRO","9","9","","","","0","5","466.025","4","68.735","70.183","51.757","6.7","0"
"Amaru Adrianzen","2","2","77","MICRO","1","1","0.408","","0.408","0 Laps","5","446.092","5","69.143","69.768","54.07","6.7","0"
"Diego Gonzalez Calderon","3","3","40","MICRO","8","8","0.367","","0.775","0 Laps","5","465.18","5","69.51","69.4","51.851","6.7","0"
"Paolo Jauregui","4","4","32","MICRO","4","4","0.239","","1.014","0 Laps","5","452.712","3","69.749","69.162","53.279","6.7","0"
"Miguel Enrique Manzano","5","5","26","MICRO","11","11","0.082","","1.096","7.818","5","473.843","5","69.831","69.081","50.903","6.7","0"
"Max Cortazar JR","6","6","44","MICRO","3","3","0.055","","1.151","0 Laps","5","452.477","5","69.886","69.027","53.307","6.7","0"
"Salvador Duarte","7","7","22","MICRO","6","6","0.038","","1.189","0 Laps","5","461.951","5","69.924","68.989","52.213","6.7","0"
"Arturo Aguillon","8","8","80","MICRO","2","2","0.983","","2.172","3 Laps","2","242.585","2","70.907","68.033","39.772","2.68","0"
"Oliver Trejo","9","9","90","MICRO","5","5","0.960","","3.132","0 Laps","5","464.737","3","71.867","67.124","51.9","6.7","0"
"Jose Labastida","10","10","12","MICRO","13","13","1.788","","4.920","1 Lap","4","449.871","4","73.655","65.495","42.892","5.36","0"
"Karol Robles","11","11","19","MICRO","12","12","0.190","","5.110","1 Lap","4","431.139","1","73.845","65.326","44.756","5.36","0"
"Emiliano Zubiria","12","12","24","MICRO","7","7","0.447","","5.557","1 Lap","4","411.685","4","74.292","64.933","46.871","5.36","0"
"Leonel Davalos","13","13","14","MICRO","10","10","3.021","","8.578","1 Lap","4","431.039","4","77.313","62.396","44.766","5.36","0"
