"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","MICRO SWIFT 60","1073747326","ENTRENAMIENTO 7","Practice","2021-06-26 14:00:00 UTC","2021-06-26 14:10:25 UTC","PROVISIONAL","4","https://racehero.io/events/3-skusa-mexico/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amaru Adrianzen","1","1","77","MICRO","1","1","","","","0","4","395.693","4","70.417","68.506","48.765","5.36","0"
"Paolo Jauregui","2","2","32","MICRO","7","7","0.146","","0.146","6.947","4","402.64","4","70.563","68.364","47.924","5.36","0"
"Jose Carlos Murad","3","3","18","MICRO","9","9","0.195","","0.341","15.323","4","411.016","4","70.758","68.176","46.947","5.36","0"
"Miguel Enrique Manzano","4","4","26","MICRO","8","8","0.590","","0.931","13.616","4","409.309","4","71.348","67.612","47.143","5.36","0"
"Oliver Trejo","5","5","90","MICRO","3","3","0.282","","1.213","0 Laps","4","394.909","4","71.63","67.346","48.862","5.36","0"
"Salvador Duarte","6","6","22","MICRO","6","6","0.460","","1.673","9.015","4","404.708","4","72.09","66.916","47.679","5.36","0"
"Diego Gonzalez Calderon","7","7","40","MICRO","5","5","0.605","","2.278","15.389","4","411.082","4","72.695","66.359","46.94","5.36","0"
"Karol Robles","8","8","19","MICRO","12","","1.291","","3.569","48.944","3","444.637","3","73.986","65.202","32.548","4.02","0"
"Arturo Aguillon","9","9","80","MICRO","2","2","0.056","","3.625","8.989","4","404.682","3","74.042","65.152","47.682","5.36","0"
"Emiliano Zubiria","10","10","24","MICRO","4","4","0.801","","4.426","20.291","4","415.984","4","74.843","64.455","46.386","5.36","0"
"Jose Labastida","11","11","12","MICRO","10","10","1.809","","6.235","1 Lap","3","389.043","3","76.652","62.934","37.199","4.02","0"
"Leonel Davalos","12","12","14","MICRO","11","11","6.177","","12.412","12.866","3","408.559","3","82.829","58.24","35.422","4.02","0"
