"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","X30 JR","1073747249","ENTRENAMIENTO 6","Practice","2021-06-25 22:00:00 UTC","2021-06-25 22:07:27 UTC","PROVISIONAL","5","https://racehero.io/events/3-skusa-mexico/results/1073747249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernado Luque","1","1","725","X30 JR","14","14","","","","0","4","390.504","2","60.486","79.754","49.413","5.36","0"
"Ivanna Richards","2","2","720","X30 JR","12","12","0.114","","0.114","1 Lap","3","317.326","2","60.6","79.604","45.606","4.02","0"
"I¤aki Goicochea de la Mora","3","3","782","X30 JR","10","10","0.022","","0.136","37.856","5","428.36","4","60.622","79.575","56.308","6.7","0"
"Mariano Jauregui","4","4","728","X30 JR","1","1","0.039","","0.175","0.418","5","390.922","5","60.661","79.524","61.7","6.7","0"
"Jose Daniel Fernandez","5","5","784","X30 JR","3","3","0.005","","0.180","13.251","5","403.755","5","60.666","79.517","59.739","6.7","0"
"Jorge Aurelio Hernandez Pacheco","6","6","711","X30 JR","6","6","0.327","","0.507","31.926","5","422.43","3","60.993","79.091","57.098","6.7","0"
"Saul de Colombres","7","7","734","X30 JR","13","13","0.148","","0.655","0 Laps","4","385.076","4","61.141","78.9","50.11","5.36","0"
"Jan Philipp Krüell","8","8","799","X30 JR","5","5","0.003","","0.658","31.416","5","421.92","5","61.144","78.896","57.167","6.7","0"
"Paulo Palacios","9","9","735","X30 JR","8","8","0.195","","0.853","37.676","5","428.18","5","61.339","78.645","56.331","6.7","0"
"Ximena Labastida","10","10","708","X30 JR","9","9","0.518","","1.371","39.239","5","429.743","3","61.857","77.986","56.127","6.7","0"
"Lorenzo Castillo ","11","11","732","X30 JR","2","2","0.151","","1.522","17.13","5","407.634","3","62.008","77.796","59.171","6.7","0"
"Paolo Milan","12","12","717","X30 JR","7","7","0.049","","1.571","1 Lap","3","299.205","2","62.057","77.735","48.368","4.02","0"
"David Lira","13","13","723","X30 JR","4","4","0.107","","1.678","30.692","5","421.196","5","62.164","77.601","57.266","6.7","0"
"Santiago Cruz","14","14","718","X30 JR","11","11","0.295","","1.973","0 Laps","4","381.468","3","62.459","77.235","50.584","5.36","0"
