"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","MICRO SWIFT 60","1073747322","ENTRENAMIENTO 3","Practice","2021-06-25 17:30:00 UTC","2021-06-25 17:38:52 UTC","PROVISIONAL","4","https://racehero.io/events/3-skusa-mexico/results/1073747322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amaru Adrianzen","1","1","77","MICRO","3","3","","","","0","4","387.352","3","68.963","69.951","49.815","5.36","0"
"Jose Carlos Murad","2","2","18","MICRO","9","9","0.123","","0.123","36.925","4","424.277","4","69.086","69.826","45.48","5.36","0"
"Oliver Trejo","3","3","90","MICRO","1","1","0.035","","0.158","0.351","4","387.703","4","69.121","69.791","49.77","5.36","0"
"Paolo Jauregui","4","4","32","MICRO","2","2","0.106","","0.264","15.696","4","403.048","3","69.227","69.684","47.875","5.36","0"
"Arturo Aguillon","5","5","80","MICRO","5","5","1.450","","1.714","16.303","4","403.655","4","70.677","68.254","47.803","5.36","0"
"Miguel Enrique Manzano","6","6","26","MICRO","10","10","0.337","","2.051","54.053","4","441.405","4","71.014","67.93","43.715","5.36","0"
"Valentino Milan","7","7","10","MICRO","4","4","0.176","","2.227","5.526","4","392.878","3","71.19","67.762","49.114","5.36","0"
"Diego Gonzalez Calderon","8","8","40","MICRO","11","","0.973","","3.200","15.739","1","403.091","1","72.163","66.849","11.968","1.34","0"
"Emiliano Zubiria","9","9","24","MICRO","7","7","0.993","","4.193","29.285","4","416.637","4","73.156","65.941","46.314","5.36","0"
"Karol Robles","10","10","19","MICRO","8","8","0.237","","4.430","46.933","4","434.285","2","73.393","65.728","44.432","5.36","0"
"Jose Labastida","11","11","12","MICRO","6","6","0.728","","5.158","26.585","4","413.937","4","74.121","65.083","46.616","5.36","0"
