"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","MICRO SWIFT 60","1073747332","CARRERA PRE FINAL","Race","2021-06-27 16:15:00 UTC","2021-06-27 16:28:48 UTC","PROVISIONAL","10","https://racehero.io/events/3-skusa-mexico/results/1073747332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","1","1","","","","0","10","698.268","4","68.785","70.132","69.085","13.4","0"
"Diego Gonzalez Calderon","2","2","40","MICRO","5","5","9.215","","9.215","9.215","10","707.483","5","69.223","69.688","68.185","13.4","0"
"Jose Carlos Murad","3","3","18","MICRO","6","6","3.294","","12.509","12.509","10","710.777","5","68.825","70.091","67.869","13.4","0"
"Amaru Adrianzen","4","4","77","MICRO","2","2","0.344","","12.853","12.853","10","711.121","4","68.598","70.323","67.837","13.4","0"
"Salvador Duarte","5","5","22","MICRO","9","9","4.384","","17.237","17.237","10","715.505","3","70.244","68.675","67.421","13.4","0"
"Arturo Aguillon","6","6","80","MICRO","7","7","1.376","","18.613","18.613","10","716.881","10","70.457","68.467","67.292","13.4","0"
"Max Cortazar JR","7","7","44","MICRO","4","4","13.067","","31.680","31.68","10","729.948","8","69.32","69.59","66.087","13.4","0"
"Karol Robles","8","8","19","MICRO","13","13","9.177","","40.857","40.857","10","739.125","6","71.13","67.819","65.266","13.4","0"
"Jose Labastida","9","9","12","MICRO","12","12","21.648","","1:02.505","1:02.505","10","760.773","8","73.117","65.976","63.409","13.4","0"
"Leonel Davalos","10","10","14","MICRO","11","11","1 Vuelta","","1 Vuelta","31.187","9","729.455","6","77.137","62.538","59.518","12.06","0"
"Oliver Trejo","11","11","90","MICRO","3","3","11.447","","1 Vuelta","42.634","9","740.902","3","77.186","62.498","58.599","12.06","0"
"Emiliano Zubiria","12","12","24","MICRO","10","10","4 Vueltas","","5 Vueltas","5 Laps","5","416.361","2","77.345","62.37","57.93","6.7","0"
"Miguel Enrique Manzano","13","13","26","MICRO","8","8","5 Vueltas","","10 Vueltas","10 Laps","0","4.418","0","0.0","0.0","0.0","0.0","0"
