"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","X30 MR / SM","1073747287","CARRERA 1","Race","2021-06-26 19:00:00 UTC","2021-06-26 19:11:10 UTC","PROVISIONAL","10","https://racehero.io/events/3-skusa-mexico/results/1073747287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Montemayor","1","1","571","X30 Master","1","1","","","","0","10","625.704","7","61.826","78.025","77.097","13.4","0"
"Jerry Wolf","2","2","504","X30 Master","2","2","0.584","","0.584","0.584","10","626.288","8","61.856","77.988","77.025","13.4","0"
"Luis Javier Irigoyen","3","1","806","X30 SM","5","2","0.147","","0.731","0","10","626.435","8","61.866","77.975","77.007","13.4","0"
"Max Cortazar Sr","4","2","812","X30 SM","8","5","6.324","","7.055","6.324","10","632.759","8","62.139","77.632","76.238","13.4","0"
"Mario Horta","5","3","804","X30 SM","3","1","1.826","","8.881","8.15","10","634.585","9","62.3","77.432","76.018","13.4","0"
"Carlos Peralta","6","4","877","X30 SM","6","3","1.508","","10.389","9.658","10","636.093","9","62.49","77.196","75.838","13.4","0"
"Eduardo Castro","7","3","529","X30 Master","4","3","0.362","","10.751","10.751","10","636.455","9","62.359","77.359","75.795","13.4","0"
"Salvador Jauregui","8","5","823","X30 SM","7","4","1.158","","11.909","11.178","10","637.613","10","62.322","77.404","75.657","13.4","0"
"Rodrigo Reynaldos","9","4","530","X30 Master","9","4","0.350","","12.259","12.259","10","637.963","7","62.419","77.284","75.616","13.4","0"
"FERNANDO GONZALEZ","10","5","547","X30 Master","13","7","13.151","","25.410","25.41","10","651.114","7","63.173","76.362","74.088","13.4","0"
"Edwin Candia","11","6","515","X30 Master","10","5","0.551","","25.961","25.961","10","651.665","5","63.032","76.533","74.026","13.4","0"
"Iker Arriola","12","7","599","X30 Master","11","6","11.697","","37.658","37.658","10","663.362","6","64.1","75.257","72.72","13.4","0"
