"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","MICRO SWIFT 60","1073747327","ENTRENAMIENTO 8","Practice","2021-06-26 15:20:00 UTC","2021-06-26 15:28:00 UTC","PROVISIONAL","5","https://racehero.io/events/3-skusa-mexico/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","4","4","","","","0","5","450.549","5","68.244","70.688","53.535","6.7","0"
"Max Cortazar JR","2","2","44","MICRO","3","3","0.398","","0.398","0 Laps","5","447.7","5","68.642","70.278","53.875","6.7","0"
"Jose Carlos Murad","3","3","18","MICRO","1","1","0.221","","0.619","0 Laps","5","443.168","4","68.863","70.052","54.426","6.7","0"
"Amaru Adrianzen","4","4","77","MICRO","9","9","0.122","","0.741","12.493","5","463.042","3","68.985","69.928","52.09","6.7","0"
"Miguel Enrique Manzano","5","5","26","MICRO","2","2","0.118","","0.859","0 Laps","5","444.25","4","69.103","69.809","54.294","6.7","0"
"Oliver Trejo","6","6","90","MICRO","10","10","0.140","","0.999","14.633","5","465.182","5","69.243","69.668","51.851","6.7","0"
"Diego Gonzalez Calderon","7","7","40","MICRO","7","7","0.212","","1.211","12.29","5","462.839","4","69.455","69.455","52.113","6.7","0"
"Salvador Duarte","8","8","22","MICRO","5","5","0.396","","1.607","9.185","5","459.734","4","69.851","69.061","52.465","6.7","0"
"Arturo Aguillon","9","9","80","MICRO","12","","1.996","","3.603","2 Laps","3","444.305","3","71.847","67.143","32.572","4.0200000000000005","0"
"Karol Robles","10","10","19","MICRO","11","11","0.363","","3.966","1:16.09","5","526.639","2","72.21","66.805","45.8","6.7","0"
"Jose Labastida","11","11","12","MICRO","8","8","0.868","","4.834","34.628","5","485.177","3","73.078","66.012","49.714","6.7","0"
"Emiliano Zubiria","12","12","24","MICRO","6","6","0.043","","4.877","28.334","5","478.883","5","73.121","65.973","50.367","6.7","0"
"Leonel Davalos","13","13","14","MICRO","13","","7.298","","12.175","57.526","2","508.075","2","80.419","59.986","18.989","2.68","0"
