"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","X30 MR / SM","1073747286","CALIFICACION","Qualifying","2021-06-26 17:00:00 UTC","2021-06-26 17:09:54 UTC","PROVISIONAL","6","https://racehero.io/events/3-skusa-mexico/results/1073747286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Montemayor","1","1","571","X30 Master","2","2","","","","0","5","394.572","4","61.647","78.252","61.13","6.7","0"
"Jerry Wolf","2","2","504","X30 Master","1","1","0.089","","0.089","1:03.114","6","457.686","4","61.736","78.139","63.24","8.040000000000001","0"
"Mario Horta","3","1","804","X30 SM","8","6","0.172","","0.261","0","4","348.537","2","61.908","77.922","55.363","5.36","0"
"Eduardo Castro","4","3","529","X30 Master","10","","0.029","","0.290","52.297","3","446.869","3","61.937","77.886","32.385","4.0200000000000005","0"
"Luis Javier Irigoyen","5","2","806","X30 SM","7","5","0.008","","0.298","2:08.313","6","476.85","6","61.945","77.876","60.698","8.040000000000001","0"
"Carlos Peralta","6","3","877","X30 SM","4","2","0.083","","0.381","53.195","5","401.732","4","62.028","77.771","60.04","6.7","0"
"Salvador Jauregui","7","4","823","X30 SM","3","1","0.065","","0.446","0 Laps","4","338.228","2","62.093","77.69","57.05","5.36","0"
"Max Cortazar Sr","8","5","812","X30 SM","5","3","0.002","","0.448","52.89","5","401.427","3","62.095","77.687","60.086","6.7","0"
"Rodrigo Reynaldos","9","4","530","X30 Master","11","","0.367","","0.815","1:17.869","3","472.441","2","62.462","77.231","30.632","4.0200000000000005","0"
"Edwin Candia","10","5","515","X30 Master","12","","0.620","","1.435","1:28.837","3","483.409","3","63.082","76.472","29.937","4.0200000000000005","0"
"Iker Arriola","11","6","599","X30 Master","9","3","0.587","","2.022","31.518","5","426.09","2","63.669","75.767","56.608","6.7","0"
"Federico Alaman","12","6","880","X30 SM","6","4","0.302","","2.324","0 Laps","4","348.468","4","63.971","75.409","55.374","5.36","0"
"FERNANDO GONZALEZ","13","7","547","X30 Master","0","","","","","5 Laps","0","102.322","0","0.0","0.0","0.0","0.0","0"
