"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","X30 JR","1073747252","CALIFICACION","Qualifying","2021-06-26 17:30:00 UTC","2021-06-26 17:37:54 UTC","PROVISIONAL","6","https://racehero.io/events/3-skusa-mexico/results/1073747252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"I¤aki Goicochea de la Mora","1","1","782","X30 JR","15","15","","","","0","4","364.668","3","60.104","80.261","52.914","5.36","0"
"Fernado Luque","2","2","725","X30 JR","14","14","0.110","","0.110","1:00.923","5","425.591","3","60.214","80.114","56.674","6.7","0"
"Saul de Colombres","3","3","734","X30 JR","6","6","0.198","","0.308","40.471","5","405.139","5","60.412","79.852","59.535","6.7","0"
"Jorge Aurelio Hernandez Pacheco","4","4","711","X30 JR","5","5","0.008","","0.316","40.78","5","405.448","5","60.42","79.841","59.49","6.7","0"
"Jose Daniel Fernandez","5","5","784","X30 JR","4","4","0.002","","0.318","1:38.777","6","463.445","3","60.422","79.838","62.454","8.04","0"
"Andreas Barba","6","6","779","X30 JR","16","16","0.018","","0.336","1:02.558","5","427.226","3","60.44","79.815","56.457","6.7","0"
"Paulo Palacios","7","7","735","X30 JR","17","17","0.258","","0.594","2.669","4","367.337","2","60.698","79.475","52.529","5.36","0"
"Federico Alaman Jr","8","8","780","X30 JR","9","9","0.455","","1.049","0 Laps","4","354.081","4","61.153","78.884","54.496","5.36","0"
"Mario Ruiz","9","9","701","X30 JR","7","7","0.190","","1.239","46.908","5","411.576","4","61.343","78.64","58.604","6.7","0"
"Jan Philipp Krüell","10","10","799","X30 JR","8","8","0.100","","1.339","53.767","5","418.435","4","61.443","78.512","57.643","6.7","0"
"Santiago Cruz","11","11","718","X30 JR","11","11","0.288","","1.627","56.704","5","421.372","4","61.731","78.146","57.242","6.7","0"
"Lorenzo Castillo ","12","12","732","X30 JR","1","1","0.142","","1.769","1:36.439","6","461.107","5","61.873","77.966","62.771","8.04","0"
"Felipe Celaya Jimenez","13","13","780","X30 JR","13","13","0.070","","1.839","1:02.482","5","427.15","4","61.943","77.878","56.467","6.7","0"
"Ximena Labastida","14","14","708","X30 JR","12","12","0.236","","2.075","1:00.814","5","425.482","2","62.179","77.582","56.689","6.7","0"
"David Lira","15","15","723","X30 JR","2","2","0.124","","2.199","40.256","5","404.924","5","62.303","77.428","59.567","6.7","0"
"Mariano Jauregui","16","16","728","X30 JR","10","10","4.997","","7.196","3 Laps","1","176.426","1","67.3","71.679","27.343","1.34","0"
"Ivanna Richards","17","17","720","X30 JR","3","3","","","","1:30.031","6","454.699","3","59.567","80.984","63.655","8.04","0"
