"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","X30 JR","1073747256","CARRERA PRE FINAL","Race","2021-06-27 16:40:00 UTC","2021-06-27 16:51:15 UTC","PROVISIONAL","10","https://racehero.io/events/3-skusa-mexico/results/1073747256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernado Luque","1","1","725","X30 JR","3","3","","","","0","10","611.298","6","60.482","79.759","78.914","13.4","0"
"Iñaki Goicochea de la Mora","2","2","782","X30 JR","1","1","0.189","","0.189","0.189","10","611.487","5","60.395","79.874","78.89","13.4","0"
"Jorge Aurelio Hernandez Pacheco","3","3","711","X30 JR","2","2","3.621","","3.810","3.81","10","615.108","8","60.743","79.417","78.425","13.4","0"
"Jose Daniel Fernandez","4","4","784","X30 JR","5","5","0.396","","4.206","4.206","10","615.504","6","60.795","79.349","78.375","13.4","0"
"Saul de Colombres","5","5","734","X30 JR","4","4","2.682","","6.888","6.888","10","618.186","8","60.496","79.741","78.035","13.4","0"
"Andreas Barba","6","6","779","X30 JR","6","6","5.527","","12.415","12.415","10","623.713","5","60.897","79.216","77.343","13.4","0"
"Mariano Jauregui","7","7","728","X30 JR","8","8","2.371","","14.786","14.786","10","626.084","5","61.352","78.628","77.05","13.4","0"
"Jan Philipp Krüell","8","8","799","X30 JR","11","11","0.122","","14.908","14.908","10","626.206","5","61.512","78.424","77.035","13.4","0"
"Ximena Labastida","9","9","708","X30 JR","15","15","6.506","","21.414","21.414","10","632.712","6","62.027","77.773","76.243","13.4","0"
"Felipe Celaya Jimenez","10","10","780","X30 JR","16","16","0.197","","21.611","21.611","10","632.909","5","62.09","77.694","76.219","13.4","0"
"Lorenzo Castillo ","11","11","732","X30 JR","12","12","0.247","","21.858","21.858","10","633.156","6","61.75","78.121","76.19","13.4","0"
"Federico Alaman Jr","12","12","781","X30 JR","10","10","11.549","","33.407","33.407","10","644.705","10","62.042","77.754","74.825","13.4","0"
"David Lira","13","13","723","X30 JR","14","14","7.239","","40.646","40.646","10","651.944","6","62.639","77.013","73.994","13.4","0"
"Santiago Cruz","14","14","718","X30 JR","13","13","5.545","","46.191","46.191","10","657.489","6","62.083","77.702","73.37","13.4","0"
"Mario Ruiz","15","15","701","X30 JR","7","7","0.245","","46.436","46.436","10","657.734","6","62.567","77.101","73.343","13.4","0"
"Paulo Palacios","16","16","735","X30 JR","9","9","4.339","","50.775","50.775","10","662.073","7","61.531","78.4","72.862","13.4","0"
