"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","MINI SWIFT 60","1073747273","CARRERA 2","Race","2021-06-26 21:50:00 UTC","2021-06-26 22:02:23 UTC","PROVISIONAL","10","https://racehero.io/events/3-skusa-mexico/results/1073747273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Ardiles","1","1","196","MINI","1","1","","","","0","10","680.007","7","67.11","71.882","70.94","13.4","0"
"Ernesto Rivera","2","2","104","MINI","4","4","1.399","","1.399","1.399","10","681.406","7","67.17","71.818","70.795","13.4","0"
"Sebastian Frigolet","3","3","127","MINI","2","2","2.885","","4.284","4.284","10","684.291","7","67.264","71.717","70.496","13.4","0"
"Luis Fernando Nu¤ez","4","4","177","MINI","9","9","0.248","","4.532","4.532","10","684.539","4","67.417","71.555","70.471","13.4","0"
"Gabriel Kafka","5","5","121","MINI","5","5","3.937","","8.469","8.469","10","688.476","3","67.641","71.318","70.068","13.4","0"
"Max Jauregui","6","6","128","MINI","3","3","0.725","","9.194","9.194","10","689.201","3","67.324","71.653","69.994","13.4","0"
"Edgar Rodriguez","7","7","146","MINI","8","8","2.308","","11.502","11.502","10","691.509","2","67.711","71.244","69.76","13.4","0"
"Alan Bonilla","8","8","192","MINI","15","15","0.049","","11.551","11.551","10","691.558","3","67.701","71.254","69.756","13.4","0"
"Alvaro Parra","9","9","107","MINI","7","7","0.228","","11.779","11.779","10","691.786","2","67.696","71.26","69.733","13.4","0","AGK"
"Nico Cortes","10","10","134","MINI","12","12","0.324","","12.103","12.103","10","692.11","8","67.587","71.375","69.7","13.4","0"
"Fernando Hazas","11","11","120","MINI","10","10","0.160","","12.263","12.263","10","692.27","7","67.92","71.025","69.684","13.4","0"
"Enrique Gilbert Jimenez","12","12","116","MINI","16","16","0.245","","12.508","12.508","10","692.515","4","68.027","70.913","69.659","13.4","0"
"Eduardo Peralta","13","13","117","MINI","13","13","0.584","","13.092","13.092","10","693.099","4","67.797","71.154","69.6","13.4","0"
"I¤aki Arriola Cordero","14","14","199","MINI","14","14","0.641","","13.733","13.733","10","693.74","4","67.908","71.037","69.536","13.4","0"
"Gerardo Peralta","15","15","123","MINI","18","18","1.540","","15.273","15.273","10","695.28","4","67.987","70.955","69.382","13.4","0"
"David Martinez","16","16","125","MINI","11","11","2.272","","17.545","17.545","10","697.552","3","67.626","71.334","69.156","13.4","0"
"Javier Herrera","17","17","112","MINI","6","6","12.762","","30.307","30.307","10","710.314","3","67.469","71.5","67.914","13.4","0"
"Javier Benitez","18","18","135","MINI","19","19","7.538","","37.845","37.845","10","717.852","9","70.079","68.837","67.2","13.4","0"
"Alejandro Reyes","19","19","189","MINI","20","20","12.885","","50.730","50.73","10","730.737","3","70.227","68.692","66.016","13.4","0"
"Carlo Tomassi","20","20","110","MINI","17","17","3 Vueltas","","3 Vueltas","3 Laps","7","494.271","3","68.37","70.557","68.319","9.38","0"
