"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","X30 JR","1073747246","ENTRENAMIENTO 3","Practice","2021-06-25 17:40:00 UTC","2021-06-25 17:48:45 UTC","PROVISIONAL","6","https://racehero.io/events/3-skusa-mexico/results/1073747246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernado Luque","1","1","725","X30 JR","8","8","","","","0","6","451.536","4","59.823","80.638","64.101","8.04","0"
"Jorge Aurelio Hernandez Pacheco","2","2","711","X30 JR","4","4","0.264","","0.264","0 Laps","6","449.267","4","60.087","80.284","64.425","8.04","0"
"Saul de Colombres","3","3","734","X30 JR","3","3","0.043","","0.307","0 Laps","6","448.619","4","60.13","80.226","64.518","8.04","0"
"Andreas Barba","4","4","779","X30 JR","11","11","0.068","","0.375","6.512","6","458.048","4","60.198","80.136","63.19","8.04","0"
"I¤aki Goicochea de la Mora","5","5","782","X30 JR","2","2","0.138","","0.513","0 Laps","6","449.421","6","60.336","79.952","64.403","8.04","0"
"Jan Philipp","6","6","799","X30 JR","5","5","0.123","","0.636","0 Laps","6","451.218","3","60.459","79.79","64.146","8.04","0"
"Ivanna Richards","7","7","720","X30 JR","1","1","0.012","","0.648","0 Laps","6","449.008","6","60.471","79.774","64.462","8.04","0"
"Mario Ruiz","8","8","701","X30 JR","6","6","0.193","","0.841","1.006","6","452.542","3","60.664","79.52","63.959","8.04","0"
"Jose Daniel Fernandez","9","9","784","X30 JR","9","9","0.032","","0.873","1 Lap","5","396.313","4","60.696","79.478","60.861","6.7","0"
"Mariano Jauregui","10","10","728","X30 JR","7","7","0.306","","1.179","3.81","6","455.346","4","61.002","79.079","63.565","8.04","0"
"Santiago Cruz","11","11","718","X30 JR","17","17","0.225","","1.404","35.984","6","487.52","5","61.227","78.789","59.37","8.04","0"
"Felipe Celaya Jimenez","12","12","780","X30 JR","13","13","0.183","","1.587","14.814","6","466.35","5","61.41","78.554","62.065","8.04","0"
"Ximena Labastida","13","13","708","X30 JR","16","16","0.063","","1.650","24.533","6","476.069","6","61.473","78.473","60.798","8.04","0"
"PAOLO MILÁN","14","14","717","X30 JR","10","10","0.109","","1.759","1 Lap","5","400.705","4","61.582","78.335","60.194","6.7","0"
"LORENZO CASTILLO","15","15","732","X30 JR","14","14","0.081","","1.840","20.654","6","472.19","6","61.663","78.232","61.297","8.04","0"
"Paulo Palacios","16","16","735","X30 JR","12","12","0.647","","2.487","17.37","6","468.906","6","62.31","77.419","61.727","8.04","0"
"Federico Alaman Jr","17","17","780","X30 JR","15","15","0.579","","3.066","24.082","6","475.618","6","62.889","76.707","60.856","8.04","0"
"David Lira","18","18","723","X30 JR","18","","1.765","","4.831","46.339","5","497.875","2","64.654","74.613","48.446","6.7","0"
