"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","X30 JR","1073747245","ENTRENAMIENTO 2","Practice","2021-06-25 16:00:00 UTC","2021-06-25 16:09:27 UTC","PROVISIONAL","6","https://racehero.io/events/3-skusa-mexico/results/1073747245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivanna Richards","1","1","720","X30 JR","2","2","","","","0","6","445.132","5","59.935","80.487","65.023","8.04","0"
"Saul de Colombres","2","2","734","X30 JR","7","7","0.097","","0.097","9.812","6","454.944","4","60.032","80.357","63.621","8.04","0"
"I¤aki Goicochea de la Mora","3","3","782","X30 JR","4","4","0.222","","0.319","3.87","6","449.002","5","60.254","80.061","64.463","8.04","0"
"Jan Philipp","4","4","799","X30 JR","8","8","0.385","","0.704","16.259","6","461.391","4","60.639","79.553","62.732","8.04","0"
"Jose Daniel Fernandez","5","5","784","X30 JR","1","1","0.282","","0.986","3.802","6","448.934","4","60.921","79.185","64.473","8.04","0"
"Fernado Luque","6","6","725","X30 JR","5","5","0.007","","0.993","8.948","6","454.08","3","60.928","79.175","63.742","8.04","0"
"PAOLO MILÁN","7","7","717","X30 JR","3","3","0.658","","1.651","1 Lap","5","393.589","5","61.586","78.329","61.282","6.7","0"
"Santiago Cruz","8","8","718","X30 JR","10","10","0.177","","1.828","1 Lap","5","425.685","2","61.763","78.105","56.662","6.7","0"
"LORENZO CASTILLO","9","9","732","X30 JR","12","12","0.401","","2.229","26.488","6","471.62","6","62.164","77.601","61.371","8.04","0"
"Andreas Barba","10","10","779","X30 JR","6","6","0.245","","2.474","1 Lap","5","400.45","2","62.409","77.297","60.232","6.7","0"
"Jorge Aurelio Hernandez Pacheco","11","11","711","X30 JR","9","9","0.152","","2.626","5 Laps","1","156.277","1","62.561","77.109","30.868","1.34","0"
"Ximena Labastida","12","12","708","X30 JR","11","11","0.868","","3.494","33.26","6","478.392","5","63.429","76.054","60.503","8.04","0"
