"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","X30 SR","1073747346","CARRERA PRE FINAL","Race","2021-06-27 17:30:00 UTC","2021-06-27 17:41:23 UTC","PROVISIONAL","10","https://racehero.io/events/3-skusa-mexico/results/1073747346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donovan Bonilla","1","1","318","X30 SR","1","1","","","","0","10","608.516","5","60.28","80.027","79.275","13.4","0"
"Diego Ortiz","2","2","301","X30 SR","4","4","3.313","","3.313","3.313","10","611.829","4","60.436","79.82","78.846","13.4","0"
"Diego Perez Petkova","3","3","315","X30 SR","2","2","0.444","","3.757","3.757","10","612.273","5","60.534","79.691","78.788","13.4","0"
"Pablo Haro","4","4","307","X30 SR","5","5","0.346","","4.103","4.103","10","612.619","4","60.416","79.846","78.744","13.4","0"
"Jose Carlos Hernandez","5","5","329","X30 SR","3","3","9.269","","13.372","13.372","10","621.888","6","60.159","80.188","77.57","13.4","0"
"Jacobo Martinez","6","6","317","X30 SR","7","7","2.180","","15.552","15.552","10","624.068","4","61.214","78.806","77.299","13.4","0"
"Andres Ardiles","7","7","302","X30 SR","8","8","0.351","","15.903","15.903","10","624.419","7","61.388","78.582","77.256","13.4","0"
"Alonso Salinas","8","8","314","X30 SR","10","10","0.557","","16.460","16.46","10","624.976","4","61.04","79.03","77.187","13.4","0"
"Octavio Rosales","9","9","333","X30 SR","16","16","0.244","","16.704","16.704","10","625.22","5","60.741","79.419","77.157","13.4","0","INCREMCEL"
"Diego Castro","10","10","310","X30 SR","6","6","0.205","","16.909","16.909","10","625.425","5","60.737","79.424","77.132","13.4","0"
"Marcus Rösch","11","11","344","X30 SR","9","9","0.014","","16.923","16.923","10","625.439","5","61.24","78.772","77.13","13.4","0"
"Emiliano Jauregui","12","12","328","X30 SR","13","13","0.457","","17.380","17.38","10","625.896","4","61.317","78.673","77.074","13.4","0"
"Victor Cerrillo","13","13","368","X30 SR","15","15","0.361","","17.741","17.741","10","626.257","8","61.21","78.811","77.029","13.4","0"
"Joshua Daza","14","14","369","X30 SR","18","18","13.819","","31.560","31.56","10","640.076","5","61.255","78.753","75.366","13.4","0"
"Pablo Quiroz","15","15","316","X30 SR","19","19","5.151","","36.711","36.711","10","645.227","7","61.149","78.889","74.764","13.4","0"
"Patricio Sestier Barrera","16","16","306","X30 SR","17","17","4.296","","41.007","41.007","10","649.523","7","62.52","77.159","74.27","13.4","0"
"Ian Hernandez Parangueo","17","17","372","X30 SR","14","14","3.051","","44.058","44.058","10","652.574","8","62.097","77.685","73.923","13.4","0"
"Esteban Rodriguez","18","18","381","X30 SR","12","12","1.971","","46.029","46.029","10","654.545","3","62.082","77.704","73.7","13.4","0"
"Emiliano Segura","19","19","332","X30 SR","11","11","1 Vuelta","","1 Vuelta","1 Lap","9","594.573","7","61.054","79.012","73.02","12.06","0"
