"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484535-20210625","3ª SKUSA Mexico","2021-06-25 12:45:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","SHIFTER SH1 / SH4","1073747314","CALIFICACION","Qualifying","2021-06-26 17:10:00 UTC","2021-06-26 17:19:51 UTC","PROVISIONAL","6","https://racehero.io/events/3-skusa-mexico/results/1073747314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gianluca Pontis","1","1","200","SH1","3","3","","","","0","5","369.363","2","57.985","83.194","65.302","6.7","0","EXPRIT"
"FRANK MEYER","2","2","269","SH1","1","1","0.189","","0.189","55.379","6","424.742","2","58.174","82.924","68.145","8.04","0","BIREL ART MÉXICO"
"Jorge Ortiz","3","3","217","SH1","5","4","0.010","","0.199","1 Lap","4","319.2","2","58.184","82.909","60.451","5.36","0"
"Miguel Frias","4","4","222","SH1","2","2","0.092","","0.291","2 Laps","3","253.653","2","58.276","82.779","57.054","4.02","0"
"Nico Rivas","5","5","203","SH1","17","","0.128","","0.419","54.358","4","423.721","3","58.404","82.597","45.539","5.36","0"
"Valeria Aranda","6","6","227","SH1","15","7","0.460","","0.879","2 Laps","3","297.237","3","58.864","81.952","48.688","4.02","0","PRAGA"
"Camilo Calderon Quintero","7","7","233","SH1","6","5","0.166","","1.045","1:14.884","6","444.247","2","59.03","81.721","65.153","8.04","0"
"Isaac Morales Leyva","8","8","289","SH1","14","6","0.370","","1.415","44.275","5","413.638","5","59.4","81.212","58.312","6.7","0"
"Francisco Cortes","9","1","602","SH4","4","1","0.339","","1.754","0","5","381.335","2","59.739","80.751","63.251","6.7","0"
"Pablo Tomassi","10","2","670","SH4","7","2","0.211","","1.965","12.807","5","394.142","3","59.95","80.467","61.196","6.7","0"
"Hector Pe¤a","11","3","610","SH4","16","","0.092","","2.057","1:09.165","5","450.5","2","60.042","80.344","53.541","6.7","0"
"Oscar Zubiria","12","4","682","SH4","9","4","0.018","","2.075","35.905","5","417.24","2","60.06","80.32","57.808","6.7","0"
"Jose Javier Hernandez","13","5","621","SH4","12","7","0.391","","2.466","36.216","5","417.551","4","60.451","79.8","57.765","6.7","0"
"Octavio Ibarra","14","6","617","SH4","10","5","0.154","","2.620","1 Lap","4","349.111","3","60.605","79.597","55.272","5.36","0"
"Hector Campos","15","7","619","SH4","11","6","0.332","","2.952","1:30.334","6","471.669","3","60.937","79.164","61.365","8.04","0"
"Anuar Pe¤a","16","8","630","SH4","8","3","1.009","","3.961","28.091","5","409.426","2","61.946","77.874","58.912","6.7","0"
"Kenneth Canell","17","9","659","SH4","13","8","0.450","","4.411","2 Laps","3","296.252","2","62.396","77.313","48.85","4.02","0"
"Enrique Vazquez","18","9","225","SH1","0","","","","","5 Laps","0","296.858","0","0.0","0.0","0.0","0.0","0"
