"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483824-20191130","NPMS Respaldo CDMX","2019-11-30 15:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Fedex","1073742400","P1","Practice","2019-11-30 15:50:00 UTC","2019-11-30 16:53:46 UTC","PROVISIONAL","31","https://racehero.io/events/npms-respaldo-cdmx/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Juan Manuel Gonzalez","1","1","42","FEDEX","6","6","","","","0","27","2876.696","23","44.624","134.322","56.258","44.955","0","Red Cola- Sidral Aga","Ford"
"Michael Dörrbecker","2","2","1","FEDEX","0","","0.011","","0.011","2:08.318","23","3005.014","22","44.635","134.289","45.877","38.295","0","Fedex- Telcel- Blu","Ford"
"Alejandro De Alba","3","3","14","FEDEX","14","","0.250","","0.261","2:37.049","19","3033.745","16","44.885","133.541","37.54","31.635","0","Canel's","Toyota"
"Marco Marin","4","4","63","FEDEX","11","","0.155","","0.416","-1 Laps","28","2636.956","20","45.04","133.082","63.646","46.62","0","M-M 2b Racing","Ford"
"Max Gutiérrez","5","5","53","FEDEX","4","4","0.021","","0.437","1:35.334","23","2972.03","20","45.061","133.02","46.386","38.295","0","Ford"
"Victor Barrales","6","6","39","FEDEX","22","","0.036","","0.473","10 Laps","17","2873.929","14","45.097","132.913","35.456","28.305","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Javier Fernández","7","7","96","FEDEX","10","","0.353","","0.826","2:38.494","30","3035.19","30","45.45","131.881","59.245","49.95","0","Car Motion Motorsports","Toyota"
"Rodrigo Marbán","8","8","00","FEDEX","0","","0.009","","0.835","0 Laps","27","2874.416","19","45.459","131.855","56.303","44.955","0","Xtreme Wax","Toyota"
"Oscar  Peralta C","9","9","50","FEDEX","18","","0.066","","0.901","7 Laps","20","2733.319","17","45.525","131.664","43.859","33.3","0","Ronal- SWD Rheinol- Roux","Toyota"
"Ricardo Abarca","10","10","64","FEDEX","16","","0.070","","0.971","33.631","23","2910.327","7","45.595","131.462","47.37","38.295","0","Necore- Hass CNC","Toyota"
"Abraham Jurado","11","11","25","FEDEX","0","","0.133","","1.104","58.919","24","2935.615","21","45.728","131.079","49.004","39.96","0","Grupo Jurado","Ford"
"Rubén Ortíz","12","12","57","FEDEX","2","2","0.024","","1.128","2:21.433","31","3018.129","26","45.752","131.011","61.566","51.615","0","ePic Racing Team","Toyota"
"Gustavo Barrales","13","13","62","FEDEX","24","","0.022","","1.150","7.351","15","2884.047","11","45.774","130.948","31.175","24.975","0","Laboratorios Tequis- Llantas.com","Toyota"
"Santos Zanella","14","14","44","FEDEX","1","1","0.113","","1.263","1 Lap","26","2753.669","12","45.887","130.625","56.595","43.29","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Héctor González","15","15","12","FEDEX","0","","0.068","","1.331","15 Laps","12","2357.941","11","45.955","130.432","30.505","19.98","0","ENEOS- Cuadritos- GUD","Toyota"
"Everardo Fonseca","16","16","94","FEDEX","9","","0.007","","1.338","33.115","27","2909.811","26","45.962","130.412","55.618","44.955","0","Tame Racing","Ford"
"Israel Jaitovich","17","17","30","FEDEX","0","","0.239","","1.577","2:40.605","10","3037.301","10","46.201","129.737","19.735","16.65","0","Corriendo por México- Freightliner- Interjet","Toyota"
"Iran Sanchez","18","18","5","FEDEX","8","","0.095","","1.672","30.683","30","2907.379","20","46.296","129.471","61.85","49.95","0","Tiger Racing","Toyota"
"Julio Villalobos","19","19","78","FEDEX","3","3","","","1.672","11 Laps","16","1322.436","11","46.296","129.471","72.521","26.64","0","Gip Technology","Toyota"
"Jonathan Arevalo","20","20","91","FEDEX","0","","0.064","","1.736","8 Laps","19","2588.732","16","46.36","129.292","43.993","31.635","0","Car Motion Sports","Toyota"
"Javier  Campos","21","21","18","FEDEX","15","","0.188","","1.924","1:59.577","22","2996.273","20","46.548","128.77","44.011","36.63","0","Traktolamp","Toyota"
"Julio Rejón","22","22","55","FEDEX","5","5","0.629","","2.553","21 Laps","6","1969.691","6","47.177","127.053","18.259","9.99","0","Ford"
"Jesus Saldivar","23","23","33","FEDEX","7","7","0.715","","3.268","2:24.216","19","3020.912","8","47.892","125.157","37.699","31.635","0","Coca Cola Sin Azucar","Chevrolet"
"Rafael Vallina","24","24","0","FEDEX","17","","0.774","","4.042","26 Laps","1","803.617","1","48.666","123.166","7.459","1.665","0","Coca Cola sin Azucar","Toyota"
