"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483824-20191130","NPMS Respaldo CDMX","2019-11-30 15:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","PEAK","1073742407","Race","Race","2019-12-01 20:00:00 UTC","2019-12-01 21:30:00 UTC","PROVISIONAL","120","https://racehero.io/events/npms-respaldo-cdmx/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","1","1","","","","0","120","5779.325","3","44.682","134.148","124.457","199.8","1","Sidral Aga- Red Cola Racing Team","Ford"
"Irwin Vences","2","2","46","PEAK","10","9","0.928","","0.928","0.928","120","5780.253","6","45.049","133.055","124.437","199.8","1","Escuderia GT- Ruffles Racing","Toyota"
"Xavi Razo","3","3","7","PEAK","3","3","2.862","","3.790","3.79","120","5783.115","4","44.852","133.64","124.376","199.8","1","Air Bit Club- Telcel- Infinitum","Toyota"
"Manolín Gutiérrez","4","4","68","PEAK","16","14","2.099","","5.889","5.889","120","5785.214","16","45.295","132.332","124.331","199.8","1","Apymsa- Gokart Mania","Toyota"
"Michel Jourdain Jr","5","5","09","PEAK","2","2","13.580","","19.469","19.469","120","5798.794","2","44.888","133.532","124.04","199.8","1","Axalta- Freightliner","Toyota"
"Rubén García Jr","6","6","88","PEAK","5","5","2.639","","22.108","22.108","120","5801.433","77","45.548","131.597","123.983","199.8","2","Canel's - HDI Seguros","Toyota"
"Jorge Goeters","7","7","3","PEAK","11","10","9.177","","31.285","31.285","120","5810.61","5","45.22","132.552","123.787","199.8","2","Fedex- Infinitum","Ford"
"Enrique Baca","8","8","9","PEAK","14","12","5.953","","37.238","37.238","120","5816.563","9","45.519","131.681","123.661","199.8","1","Akron- Alpha Racing","Toyota"
"Santiago Tovar","9","9","26","PEAK","15","13","1.797","","39.035","39.035","120","5818.36","7","45.257","132.444","123.622","199.8","1","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"José Luis Ramirez","10","10","22","PEAK","17","15","6.686","","45.721","45.721","120","5825.046","7","45.343","132.192","123.481","199.8","1","Motorcraft- Prestoflam- Telcel","Ford"
"Rubén Rovelo","11","11","28","PEAK","4","4","10.929","","56.650","56.65","120","5835.975","2","44.611","134.361","123.249","199.8","2","Escuderia GT- Ruffles Racing","Toyota"
"Rogelio López","12","12","6","PEAK","18","16","1 Lap","","1 Lap","44.586","119","5823.911","7","45.579","131.508","122.475","198.135","1","AKRON- Alpha Racing","Toyota"
"Rubén Pardo","13","13","77","PEAK","8","8","0.534","","1 Lap","45.12","119","5824.445","10","45.322","132.254","122.464","198.135","1","2B Racing","Toyota"
"Homero Richards","14","14","11","PEAK","19","17","1 Lap","","2 Laps","27.439","118","5806.764","19","45.303","132.309","121.805","196.47","4","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"Victor Barrales","15","15","30","PEAK","25","22","1 Lap","","3 Laps","37.499","117","5816.824","9","46.035","130.205","120.564","194.805","1","Haas Automation CNC-Salsa Picante San Luis","Toyota"
"Alejandro Gonzalez","16","16","13","PEAK","13","11","1 Lap","","4 Laps","28.749","116","5808.074","6","45.017","133.15","119.713","193.14000000000001","2","Atun Tuny","Toyota"
"Jake Cosío (N)","17","17","51","PEAK","7","7","6 Laps","","10 Laps","17.137","110","5796.462","7","44.906","133.479","113.749","183.15","3","Doc Health- Doc Emotions.com- CYMA.WS- Mecano- Mike & Jerry´s","Dodge"
"Abraham Calderón","18","18","2","PEAK","6","6","9 Laps","","19 Laps","35.697","101","5815.022","4","44.845","133.66","104.109","168.165","2","Arris- Telcel","Ford"
"Michael Dörrbecker","19","1","1","FEDEX","9","1","11 Laps","","30 Laps","0","90","5818.902","8","45.428","131.945","92.708","149.85","3","Fedex- Telcel- Blu","Ford"
"Omar Jurado (N)","20","19","54","PEAK","22","19","14 Laps","","44 Laps","44 Laps","76","3840.154","68","45.719","131.105","118.626","126.54","2","Grupo Jurado","Toyota"
"Rodrigo Rejón","21","2","4","FEDEX","20","3","30:53.454","","44 Laps","14 Laps","76","5693.608","8","45.649","131.306","80.01","126.54","3","Arris- Infinitum","Ford"
"Loris Hezeman","22","20","05","PEAK","24","21","17 Laps","","61 Laps","61 Laps","59","2957.823","50","45.807","130.853","119.563","98.235","1","Ford"
"Javier Fernández","23","21","96","PEAK","23","20","7 Laps","","68 Laps","23.703","52","5803.028","45","45.649","131.306","53.711","86.58","1","Car Motion Motorsports","Toyota"
"Max González","24","22","27","PEAK","21","18","33 Laps","","101 Laps","101 Laps","19","904.288","9","45.757","130.996","125.94","31.635","1","Amistad- Rancho El Fortin- Hacienda Tesitan","Toyota"
"Juan Manuel Gonzalez","25","3","42","FEDEX","12","2","16 Laps","","117 Laps","87 Laps","3","166.872","2","50.258","119.265","107.759","4.995","1","Sidral Aga Racing Team","Ford"
