"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483824-20191130","NPMS Respaldo CDMX","2019-11-30 15:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Mikel´s Trucks","1073742399","P1","Practice","2019-11-30 15:00:00 UTC","2019-11-30 15:46:29 UTC","PROVISIONAL","27","https://racehero.io/events/npms-respaldo-cdmx/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Noel de Jesús León","1","1","3","Mikel's Trucks","10","","","","","0","17","2387.372","14","50.394","118.943","42.682","28.305","0","Sidral Aga- Red Cola","Ford"
"Jorge  de la Parra","2","2","29","Mikel's Trucks","5","5","0.180","","0.180","5:31.773","19","2719.145","16","50.574","118.519","41.883","31.635","0","Team Tyson","Ford"
"Aaron Cosio","3","3","5","Mikel's Trucks","1","1","0.481","","0.661","5:17.109","17","2704.481","14","51.055","117.403","37.677","28.305","0","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Giancarlo Vecchi","4","4","57","Mikel's Trucks","2","2","0.190","","0.851","5:18.568","8","2705.94","8","51.245","116.968","17.721","13.32","0","La BTK RAM- Potosinos","Dodge"
"Allan Van Rankin","5","5","26","Mikel's Trucks","4","4","0.104","","0.955","5:53.455","26","2740.827","24","51.349","116.731","56.86","43.29","0","Dynamic Motorsports SA de CV","Ford"
"Erik Galicia","6","6","11","Mikel's Trucks","3","3","0.031","","0.986","5:22.635","25","2710.007","23","51.38","116.66","55.295","41.625","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Juan Antonio Reyes","7","7","17","Mikel's Trucks","14","","0.039","","1.025","5:34.874","16","2722.246","14","51.419","116.572","35.23","26.64","0","Dynamic Motorsports SA de CV","Ford"
"Nico Rivas","8","8","24","Mikel's Trucks","12","","0.059","","1.084","5:51.41","18","2738.782","14","51.478","116.438","39.394","29.97","0","Fabian Welter Racing","Toyota"
"Diego Ortiz","9","9","6","Mikel's Trucks","8","","0.014","","1.098","5:19.764","11","2707.136","11","51.492","116.406","24.356","18.315","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Andrik Dimayuga","10","10","67","Mikel's Trucks","7","","0.058","","1.156","-2 Laps","19","2324.391","8","51.55","116.275","48.996","31.635","0","V/M","Toyota"
"Regina Sirvent","11","11","10","Mikel's Trucks","6","","0.124","","1.280","5:38.91","19","2726.282","19","51.674","115.996","41.773","31.635","0","Bohn- Luchichi Meretti- Phillips 66- FBBohn, Luchichi Meretti, Phillips 66, FB","Chevrolet"
"Marco Marín","12","12","63","Mikel's Trucks","11","","0.047","","1.327","4 Laps","13","2334.217","7","51.721","115.891","33.383","21.645","0","Chevrolet"
"Francisco Ablanedo","13","13","69","Mikel's Trucks","9","","0.280","","1.607","-10 Laps","27","2377.025","24","52.001","115.267","68.084","44.955","0","Dynamic Motorsports SA de CV","Ford"
"Majo Rodríguez","14","14","7","Mikel's Trucks","15","","0.402","","2.009","5:36.454","16","2723.826","13","52.403","114.383","35.209","26.64","0","AD Development","Ford"
"Valeria Aranda","15","15","94","Mikel's Trucks","13","","0.687","","2.696","6:04.109","20","2751.481","17","53.09","112.903","43.569","33.3","0","Tameracing","Ford"
