"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483824-20191130","NPMS Respaldo CDMX","2019-11-30 15:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Mikel´s Trucks","1073742409","Qualy","Qualifying","2019-11-30 20:40:00 UTC","2019-11-30 20:59:15 UTC","PROVISIONAL","2","https://racehero.io/events/npms-respaldo-cdmx/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Marco Marín","1","1","63","Mikel's Trucks","2","2","","","","0","2","161.034","2","50.505","118.681","74.444","3.33","0","Chevrolet"
"Noel de Jesús León","2","2","3","Mikel's Trucks","3","3","0.009","","0.009","10.727","2","171.761","1","50.514","118.66","69.795","3.33","0","Sidral Aga- Red Cola","Ford"
"Jorge  de la Parra","3","3","29","Mikel's Trucks","0","","0.152","","0.161","16:15.062","2","1136.096","2","50.666","118.304","10.552","3.33","0","Team Tyson","Ford"
"Nico Rivas","4","4","24","Mikel's Trucks","1","1","0.327","","0.488","0 Laps","2","155.67","2","50.993","117.546","77.009","3.33","0","Fabian Welter Racing","Toyota"
"Diego Ortiz","5","5","6","Mikel's Trucks","0","","0.062","","0.550","6:31.104","2","552.138","2","51.055","117.403","21.712","3.33","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Allan Van Rankin","6","6","26","Mikel's Trucks","0","","0.056","","0.606","3:01.881","2","342.915","2","51.111","117.274","34.959","3.33","0","Dynamic Motorsports SA de CV","Ford"
"Juan Antonio Reyes","7","7","17","Mikel's Trucks","0","","0.010","","0.616","10:05.98","2","767.014","2","51.121","117.251","15.629","3.33","0","Dynamic Motorsports SA de CV","Ford"
"Regina Sirvent","8","8","10","Mikel's Trucks","0","","0.225","","0.841","13:18.784","2","959.818","2","51.346","116.737","12.49","3.33","0","Bohn- Luchichi Meretti- Phillips 66- FBBohn, Luchichi Meretti, Phillips 66, FB","Chevrolet"
"Giancarlo Vecchi","9","9","57","Mikel's Trucks","0","","0.034","","0.875","6:23.747","2","544.781","2","51.38","116.66","22.005","3.33","0","La BTK RAM- Potosinos","Dodge"
"Aaron Cosio","10","10","5","Mikel's Trucks","0","","0.019","","0.894","9:57.21","2","758.244","1","51.399","116.617","15.81","3.33","0","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Erik Galicia","11","11","11","Mikel's Trucks","0","","0.351","","1.245","9:43.291","2","744.325","1","51.75","115.826","16.106","3.33","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Andrik Dimayuga","12","12","67","Mikel's Trucks","0","","0.354","","1.599","16:26.002","2","1147.036","2","52.104","115.039","10.451","3.33","0","V/M","Toyota"
"Francisco Ablanedo","13","13","69","Mikel's Trucks","0","","0.423","","2.022","3:12.853","2","353.887","2","52.527","114.113","33.875","3.33","0","Dynamic Motorsports SA de CV","Ford"
"Marcelo García","14","14","21","Mikel's Trucks","0","","0.058","","2.080","3:32.536","2","373.57","2","52.585","113.987","32.09","3.33","0","Prorally","Ford"
"Majo Rodríguez","15","15","7","Mikel's Trucks","0","","0.127","","2.207","12:57.963","2","938.997","2","52.712","113.712","12.767","3.33","0","AD Development","Ford"
"Valeria Aranda","16","16","94","Mikel's Trucks","0","","0.301","","2.508","6:56.89","2","577.924","2","53.013","113.067","20.743","3.33","0","Tameracing","Ford"
"Javier Dominguez Villegas","17","17","41","Mikel's Trucks","0","","1.128","","3.636","13:16.307","2","957.341","2","54.141","110.711","12.522","3.33","0","AD Development"
