"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483824-20191130","NPMS Respaldo CDMX","2019-11-30 15:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Mikel´s Trucks","1073742410","Race","Race","2019-12-01 16:30:00 UTC","2019-12-01 17:30:00 UTC","PROVISIONAL","62","https://racehero.io/events/npms-respaldo-cdmx/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","4","4","","","","0","62","3862.74","10","50.112","119.612","96.208","103.23","0","Team Tyson","Ford"
"Nico Rivas","2","2","24","Mikel's Trucks","3","3","1.190","","1.190","1.19","62","3863.93","13","50.713","118.195","96.179","103.23","0","Fabian Welter Racing","Toyota"
"Diego Ortiz","3","3","6","Mikel's Trucks","6","6","1.453","","2.643","2.643","62","3865.383","34","51.318","116.801","96.143","103.23","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Marcelo García","4","4","21","Mikel's Trucks","14","14","1.445","","4.088","4.088","62","3866.828","33","51.216","117.034","96.107","103.23","0","Prorally","Ford"
"Aaron Cosio","5","5","5","Mikel's Trucks","11","11","1.260","","5.348","5.348","62","3868.088","39","51.415","116.581","96.075","103.23","1","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Andrik Dimayuga","6","6","67","Mikel's Trucks","13","13","3.620","","8.968","8.968","62","3871.708","4","51.556","116.262","95.986","103.23","0","V/M","Toyota"
"Erik Galicia","7","7","11","Mikel's Trucks","10","10","7.485","","16.453","16.453","62","3879.193","44","51.103","117.293","95.8","103.23","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Allan Van Rankin","8","8","26","Mikel's Trucks","5","5","1 Lap","","1 Lap","1 Lap","61","3814.88","13","50.875","117.818","95.844","101.565","0","Dynamic Motorsports SA de CV","Ford"
"Juan Antonio Reyes","9","9","17","Mikel's Trucks","7","7","55.389","","1 Lap","7.529","61","3870.269","31","50.715","118.19","94.473","101.565","1","Dynamic Motorsports SA de CV","Ford"
"Majo Rodríguez","10","10","7","Mikel's Trucks","15","15","5.679","","1 Lap","13.208","61","3875.948","33","51.898","115.496","94.334","101.565","0","AD Development","Ford"
"Javier Dominguez Villegas","11","11","41","Mikel's Trucks","16","16","2 Laps","","3 Laps","12.172","59","3874.912","30","53.113","112.854","91.266","98.235","1","AD Development"
"Francisco Ablanedo","12","12","69","Mikel's Trucks","12","12","8 Laps","","11 Laps","11 Laps","51","3070.776","33","51.522","116.339","99.549","84.915","1","Dynamic Motorsports SA de CV","Ford"
"Valeria Aranda","13","13","94","Mikel's Trucks","17","17","2 Laps","","13 Laps","13 Laps","49","2884.268","15","52.078","115.097","101.83","81.585","0","Tameracing","Ford"
"Noel de Jesús León","14","14","3","Mikel's Trucks","2","2","1 Lap","","14 Laps","29.812","48","3892.552","36","50.638","118.37","73.913","79.92","2","Sidral Aga- Red Cola","Ford"
"Giancarlo Vecchi","15","15","57","Mikel's Trucks","9","9","1 Lap","","15 Laps","15 Laps","47","3816.788","9","50.898","117.765","73.81","78.255","1","La BTK RAM- Potosinos","Dodge"
"Marco Marín","16","16","63","Mikel's Trucks","1","1","6 Laps","","21 Laps","27.764","41","3890.504","5","50.762","118.08","63.168","68.265","1","Chevrolet"
"Regina Sirvent","17","17","10","Mikel's Trucks","8","8","5 Laps","","26 Laps","26 Laps","36","3855.823","6","51.392","116.633","55.963","59.94","1","Bohn- Luchichi Meretti- Phillips 66- FBBohn, Luchichi Meretti, Phillips 66, FB","Chevrolet"
