"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483824-20191130","NPMS Respaldo CDMX","2019-11-30 15:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Fedex","1073742401","P2","Practice","2019-11-30 18:40:00 UTC","2019-11-30 19:43:01 UTC","PROVISIONAL","28","https://racehero.io/events/npms-respaldo-cdmx/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Juan Manuel Gonzalez","1","1","42","FEDEX","4","","","","","0","17","2243.179","16","44.352","135.146","45.426","28.305","0","Red Cola- Sidral Aga","Ford"
"Michael Dörrbecker","2","2","1","FEDEX","1","1","0.055","","0.055","12:34.584","19","2997.763","8","44.407","134.979","37.99","31.635","0","Fedex- Telcel- Blu","Ford"
"Rodrigo Rejón","3","3","4","FEDEX","5","","0.161","","0.216","13:18.508","18","3041.687","13","44.568","134.491","35.471","29.97","0","Arris- Infinitum","Ford"
"Victor Barrales","4","4","39","FEDEX","0","","0.104","","0.320","11:41.129","15","2944.308","11","44.672","134.178","30.537","24.975","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Oscar  Peralta C","5","5","50","FEDEX","3","","0.044","","0.364","12:50.746","26","3013.925","12","44.716","134.046","51.708","43.29","0","Ronal- SWD Rheinol- Roux","Toyota"
"Alejandro De Alba","6","6","14","FEDEX","0","","0.026","","0.390","11:33.68","20","2936.859","16","44.742","133.968","40.819","33.3","0","Canel's","Toyota"
"Max Gutiérrez","7","7","53","FEDEX","8","","0.115","","0.505","10:33.448","18","2876.627","17","44.857","133.625","37.506","29.97","0","Ford"
"Rodrigo Marbán","8","8","00","FEDEX","26","","0.049","","0.554","11:27.569","17","2930.748","8","44.906","133.479","34.769","28.305","0","Xtreme Wax","Toyota"
"Everardo Fonseca","9","9","94","FEDEX","18","","0.081","","0.635","2 Laps","15","2169.421","8","44.987","133.238","41.444","24.975","0","Tame Racing","Ford"
"Marco Marin","10","10","63","FEDEX","0","","0.143","","0.778","13:14.002","25","3037.181","22","45.13","132.816","49.339","41.625","0","M-M 2b Racing","Ford"
"Abraham Jurado","11","11","25","FEDEX","15","","0.006","","0.784","12:45.477","22","3008.656","17","45.136","132.799","43.83","36.63","0","Grupo Jurado","Ford"
"Santos Zanella","12","12","44","FEDEX","16","","0.073","","0.857","12:57.027","27","3020.206","9","45.209","132.584","53.585","44.955","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Javier Fernández","13","13","96","FEDEX","13","","0.013","","0.870","12:43.437","22","3006.616","11","45.222","132.546","43.859","36.63","0","Car Motion Motorsports","Toyota"
"Jonathan Arevalo","14","14","91","FEDEX","10","","0.029","","0.899","13:10.813","24","3033.992","17","45.251","132.461","47.415","39.96","0","Car Motion Sports","Toyota"
"Rafael Vallina","15","15","0","FEDEX","14","","0.131","","1.030","8:46.285","22","2769.464","20","45.382","132.079","47.615","36.63","0","Coca Cola sin Azucar","Toyota"
"Ricardo Abarca","16","16","64","FEDEX","0","","0.024","","1.054","12:42.301","22","3005.48","6","45.406","132.009","43.876","36.63","0","Necore- Hass CNC","Toyota"
"Héctor González","17","17","12","FEDEX","9","","","","1.054","13:15.081","22","3038.26","20","45.406","132.009","43.402","36.63","0","ENEOS- Cuadritos- GUD","Toyota"
"Julio Rejón","18","18","55","FEDEX","0","","0.005","","1.059","6:02.297","20","2605.476","19","45.411","131.994","46.011","33.3","0","Ford"
"Gustavo Barrales","19","19","62","FEDEX","0","","0.127","","1.186","13:01.97","23","3025.149","22","45.538","131.626","45.572","38.295","0","Laboratorios Tequis- Llantas.com","Toyota"
"Rubén Ortíz","20","20","57","FEDEX","12","","0.080","","1.266","9:33.558","28","2816.737","9","45.618","131.396","59.584","46.620000000000005","0","ePic Racing Team","Toyota"
"Iran Sanchez","21","21","5","FEDEX","6","","0.075","","1.341","12:42.048","25","3005.227","21","45.693","131.18","49.863","41.625","0","Tiger Racing","Toyota"
"Javier  Campos","22","22","18","FEDEX","11","","0.070","","1.411","10:59.602","24","2902.781","6","45.763","130.979","49.558","39.96","0","Traktolamp","Toyota"
"Franco Zanella","23","23","66","FEDEX","7","","0.021","","1.432","12:49.971","27","3013.15","14","45.784","130.919","53.711","44.955","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Julio Villalobos","24","24","78","FEDEX","0","","0.017","","1.449","12:48.689","28","3011.868","14","45.801","130.871","55.724","46.620000000000005","0","Gip Technology","Toyota"
"Israel Jaitovich","25","25","30","FEDEX","17","","0.312","","1.761","11:17.511","14","2920.69","7","46.113","129.985","28.732","23.310000000000002","0","Corriendo por México- Freightliner- Interjet","Toyota"
"Jesus Saldivar","26","26","33","FEDEX","2","2","1.383","","3.144","5:14.569","14","2557.748","2","47.496","126.2","32.809","23.310000000000002","0","Coca Cola Sin Azucar","Chevrolet"
