"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483824-20191130","NPMS Respaldo CDMX","2019-11-30 15:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Fedex","1073742403","Race","Race","2019-12-01 18:30:00 UTC","2019-12-01 19:30:00 UTC","PROVISIONAL","62","https://racehero.io/events/npms-respaldo-cdmx/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Max Gutiérrez","1","1","53","FEDEX","1","1","","","","0","62","3596.798","12","45.03","133.111","103.322","103.23","0","Ford"
"Michael Dörrbecker","2","2","1","FEDEX","2","2","1.562","","1.562","1.562","62","3598.36","40","45.031","133.108","103.277","103.23","1","Fedex- Telcel- Blu","Ford"
"Rodrigo Rejón","3","3","4","FEDEX","6","6","10.059","","11.621","11.621","62","3608.419","10","45.447","131.89","102.989","103.23","0","Arris- Infinitum","Ford"
"Juan Manuel Gonzalez","4","4","42","FEDEX","3","3","0.631","","12.252","12.252","62","3609.05","40","44.953","133.339","102.971","103.23","1","Red Cola- Sidral Aga","Ford"
"Alejandro De Alba","5","5","14","FEDEX","5","5","1.024","","13.276","13.276","62","3610.074","39","45.302","132.312","102.942","103.23","0","Canel's","Toyota"
"Oscar  Peralta C","6","6","50","FEDEX","8","8","0.650","","13.926","13.926","62","3610.724","10","45.514","131.696","102.923","103.23","0","Ronal- SWD Rheinol- Roux","Toyota"
"Victor Barrales","7","7","39","FEDEX","4","4","0.309","","14.235","14.235","62","3611.033","10","45.45","131.881","102.915","103.23","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Julio Rejón","8","8","55","FEDEX","14","14","11.492","","25.727","25.727","62","3622.525","41","45.362","132.137","102.588","103.23","0","Ford"
"Rafael Vallina","9","9","0","FEDEX","19","19","2.600","","28.327","28.327","62","3625.125","17","46.05","130.163","102.515","103.23","0","Coca Cola sin Azucar","Toyota"
"Iran Sanchez","10","10","5","FEDEX","23","23","1.124","","29.451","29.451","62","3626.249","18","46.296","129.471","102.483","103.23","0","Tiger Racing","Toyota"
"Jesus Saldivar","11","11","41","FEDEX","26","26","12.401","","41.852","41.852","62","3638.65","47","46.659","128.464","102.133","103.23","0","Coca Cola Sin Azucar","Chevrolet"
"Javier  Campos","12","12","18","FEDEX","22","22","1 Lap","","1 Lap","3.429","61","3600.227","13","46.379","129.24","101.559","101.565","0","Traktolamp","Toyota"
"Franco Zanella","13","13","66","FEDEX","16","16","12.005","","1 Lap","15.434","61","3612.232","15","45.971","130.387","101.221","101.565","1","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Marco Marin","14","14","63","FEDEX","7","7","1 Lap","","2 Laps","24.411","60","3621.209","46","45.674","131.234","99.315","99.9","2","M-M 2b Racing","Ford"
"Israel Jaitovich","15","15","30","FEDEX","24","24","12.166","","2 Laps","36.577","60","3633.375","51","46.6","128.627","98.982","99.9","0","Corriendo por México- Freightliner- Interjet","Toyota"
"Javier Fernández","16","16","96","FEDEX","10","10","6.237","","2 Laps","42.814","60","3639.612","41","45.445","131.896","98.813","99.9","1","Car Motion Motorsports","Toyota"
"Santos Zanella","17","17","44","FEDEX","12","12","1.355","","2 Laps","44.169","60","3640.967","15","46.278","129.522","98.776","99.9","1","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Ricardo Abarca","18","18","64","FEDEX","9","9","1 Lap","","3 Laps","40.278","59","3637.076","45","45.57","131.534","97.234","98.235","1","Necore- Hass CNC","Toyota"
"Héctor González","19","19","12","FEDEX","11","11","2.396","","3 Laps","42.674","59","3639.472","10","45.795","130.888","97.17","98.235","1","ENEOS- Cuadritos- GUD","Toyota"
"Rodrigo Marbán","20","20","00","FEDEX","13","13","4 Laps","","7 Laps","7 Laps","55","3283.726","40","45.422","131.962","100.395","91.575","0","Xtreme Wax","Toyota"
"Abraham Jurado","21","21","25","FEDEX","18","18","2:06.109","","7 Laps","7 Laps","55","3409.835","18","45.167","132.708","96.682","91.575","2","Grupo Jurado","Ford"
"Jonathan Arevalo","22","22","91","FEDEX","21","21","11 Laps","","18 Laps","18 Laps","44","2788.917","16","45.825","130.802","94.566","73.26","1","Car Motion Sports","Toyota"
"Gustavo Barrales","23","23","62","FEDEX","17","17","15 Laps","","33 Laps","33 Laps","29","1816.758","15","45.97","130.389","95.679","48.285000000000004","2","Laboratorios Tequis- Llantas.com","Toyota"
"Everardo Fonseca","24","24","94","FEDEX","15","15","6 Laps","","39 Laps","39 Laps","23","1310.763","17","46.341","129.346","105.177","38.295","0","Tame Racing","Ford"
"Julio Villalobos","25","25","78","FEDEX","25","25","8.949","","39 Laps","39 Laps","23","1319.712","19","46.688","128.384","104.464","38.295","2","Gip Technology","Toyota"
"Rubén Ortíz","26","26","57","FEDEX","20","20","0.483","","39 Laps","39 Laps","23","1320.195","17","45.829","130.791","104.425","38.295","1","ePic Racing Team","Toyota"
