"Event ID","Event Name","Started At","Ended At"
"602-1301-2147483824-20191130","NPMS Respaldo CDMX","2019-11-30 15:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1301","Foro Sol","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Mikel´s Trucks","1073742408","P2","Practice","2019-11-30 17:50:00 UTC","2019-11-30 18:41:36 UTC","PROVISIONAL","27","https://racehero.io/events/npms-respaldo-cdmx/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Noel de Jesús León","1","1","3","Mikel's Trucks","7","7","","","","0","20","2659.18","18","50.271","119.234","45.082","33.3","0","Sidral Aga- Red Cola","Ford"
"Jorge  de la Parra","2","2","29","Mikel's Trucks","3","3","0.115","","0.115","17.626","19","2676.806","16","50.386","118.962","42.545","31.635","0","Team Tyson","Ford"
"Marco Marín","3","3","63","Mikel's Trucks","13","","0.073","","0.188","-1 Laps","21","2595.171","3","50.459","118.79","48.503","34.965","0","Chevrolet"
"Nico Rivas","4","4","24","Mikel's Trucks","1","1","0.368","","0.556","-1 Laps","21","2631.141","19","50.827","117.929","47.84","34.965","0","Fabian Welter Racing","Toyota"
"Giancarlo Vecchi","5","5","57","Mikel's Trucks","8","","0.225","","0.781","19.564","21","2678.744","21","51.052","117.41","46.99","34.965","0","La BTK RAM- Potosinos","Dodge"
"Erik Galicia","6","6","11","Mikel's Trucks","10","","0.021","","0.802","11.057","27","2670.237","22","51.073","117.361","60.608","44.955","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Aaron Cosio","7","7","5","Mikel's Trucks","0","","0.066","","0.868","2 Laps","18","2656.204","11","51.139","117.21","40.619","29.97","0","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Juan Antonio Reyes","8","8","17","Mikel's Trucks","5","5","0.025","","0.893","-2 Laps","22","2523.198","17","51.164","117.153","52.262","36.63","0","Dynamic Motorsports SA de CV","Ford"
"Regina Sirvent","9","9","10","Mikel's Trucks","4","4","0.184","","1.077","3.938","23","2663.118","5","51.348","116.733","51.767","38.295","0","Bohn- Luchichi Meretti- Phillips 66- FBBohn, Luchichi Meretti, Phillips 66, FB","Chevrolet"
"Diego Ortiz","10","10","6","Mikel's Trucks","11","","0.192","","1.269","2 Laps","18","2568.665","10","51.54","116.298","42.003","29.97","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Marcelo García","11","11","21","Mikel's Trucks","14","","0.143","","1.412","-5 Laps","25","2644.63","25","51.683","115.976","56.662","41.625","0","Prorally","Ford"
"Francisco Ablanedo","12","12","69","Mikel's Trucks","9","","0.127","","1.539","-4 Laps","24","2293.502","16","51.81","115.692","62.723","39.96","0","Dynamic Motorsports SA de CV","Ford"
"Andrik Dimayuga","13","13","67","Mikel's Trucks","2","2","0.141","","1.680","34.789","26","2693.969","16","51.951","115.378","57.849","43.29","0","V/M","Toyota"
"Allan Van Rankin","14","14","26","Mikel's Trucks","6","6","0.282","","1.962","17 Laps","3","227.457","3","52.233","114.755","79.057","4.995","0","Dynamic Motorsports SA de CV","Ford"
"Majo Rodríguez","15","15","7","Mikel's Trucks","15","","0.377","","2.339","11 Laps","9","2261.015","5","52.61","113.933","23.859","14.985","0","AD Development","Ford"
"Valeria Aranda","16","16","94","Mikel's Trucks","16","","0.247","","2.586","43.271","20","2702.451","18","52.857","113.4","44.36","33.3","0","Tameracing","Ford"
"Javier Dominguez Villegas","17","17","41","Mikel's Trucks","0","","2.092","","4.678","15 Laps","5","2195.82","5","54.949","109.083","13.649","8.325","0","AD Development"
"Gerardo Rodriguez","18","18","4","Mikel's Trucks","17","","3.112","","7.790","18 Laps","2","960.489","1","58.061","103.236","12.481","3.33","0","AD Development"
