"Event ID","Event Name","Started At","Ended At"
"9-2147484095-20160606","BMW Lightning Raceway (June)","2016-06-06 14:27:00 UTC","2016-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","New Jersey chapter","1073743684","Qualify","Qualifying","2016-06-06 18:32:00 UTC","2016-06-06 18:59:49 UTC","FINAL","19","https://racehero.io/events/bmw-lightning-raceway-june/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","226","CM","15","3","","","","0","8","726.305","4","69.348","98.633","75.34","15.2","0","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Mark Lounsbury - CM","2","2","111","CM","13","2","","","0.267","30.934","8","757.239","4","69.615","98.255","72.263","15.2","0","E46 M3","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","3","1","007","BM","4","1","","","3.068","0","14","1224.299","5","72.416","94.454","78.216","26.6","0","E92 M3","White","North Atlantic","Yes","Competition"
"Asher Hyman - DM","4","1","06","DM","24","2","","","3.366","0","13","1234.982","11","72.714","94.067","72.001","24.7","0","E36 M3CSL","White","North Atlantic","Yes","Competition"
"Edward Rubin - CM","5","3","77","CM","27","7","","","4.412","7:58.203","14","1204.508","13","73.76","92.733","79.501","26.6","0","E30 M3","White","North Atlantic","TRUE","Competition"
"Chad Waddell - IP","6","1","027","IP","8","4","","","4.683","0","18","1482.973","13","74.031","92.394","83.022","34.2","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","7","2","53","IP","5","2","","","4.979","16.101","19","1499.074","16","74.327","92.026","86.694","36.1","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","8","3","100","IP","1","1","","","5.026","5 Laps","13","1038.724","11","74.374","91.968","85.605","24.7","0","E36 M3","Plum","South Atlantic","TRUE","Competition"
"Scott Reiman - IP","9","4","31","IP","16","6","","","5.342","9 Laps","9","774.998","8","74.69","91.579","79.432","17.1","0","E36 M3","White","North Atlantic","TRUE","Competition"
"Michael Cookson - IP","10","5","125","IP","7","3","","","5.450","6 Laps","12","1003.557","3","74.798","91.446","81.789","22.8","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dave Wollman - IP","11","6","106","IP","26","8","","","5.503","6 Laps","12","1041.833","11","74.851","91.382","78.784","22.8","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","12","4","42","CM","9","1","","","5.789","3:42.239","7","948.544","6","75.137","91.034","50.477","13.3","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Mager - CM","13","5","923","CM","19","4","","","6.123","9:28.246","15","1294.551","13","75.471","90.631","79.255","28.5","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"JP Tracey - IP","14","7","93","IP","10","5","","","6.281","9 Laps","9","768.028","3","75.629","90.441","80.153","17.1","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Aaron Shapiro - GTS2","15","1","57","GTS2","17","1","","","6.859","0","9","767.231","4","76.207","89.756","80.237","17.1","0","E36 M3","Silver","North Atlantic","Competition"
"Tom Wansor - CM","16","6","145","CM","25","6","","","7.147","3 Laps","5","512.817","4","76.495","89.418","66.69","9.5","0","E36 M3","white","North Atlantic","TRUE","Competition"
"David Somma Jr - IS","17","1","225","IS","6","1","","","7.532","0","8","680.934","6","76.88","88.97","80.36","15.2","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Tim Peloso - CM","18","7","98","CM","20","5","","","8.244","2:29.092","10","875.397","6","77.592","88.153","78.136","19.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Pan - Spec E46","19","1","64","Spec E46","3","2","","","8.385","0","16","1307.386","7","77.733","87.994","83.709","30.4","0","E46 330ci","white","North Atlantic","Yes","Provisional"
