"Event ID","Event Name","Started At","Ended At"
"9-2147484095-20160606","BMW Lightning Raceway (June)","2016-06-06 14:27:00 UTC","2016-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","New Jersey chapter","1073743683","Practice1","Practice","2016-06-06 14:27:00 UTC","2016-06-06 14:52:59 UTC","FINAL","17","https://racehero.io/events/bmw-lightning-raceway-june/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","226","CM","13","3","","","","0","8","754.939","8","68.637","99.655","72.483","15.2","0","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Mark Lounsbury - CM","2","2","111","CM","15","5","","","2.849","2 Laps","6","528.392","5","71.486","95.683","77.67","11.399999999999999","0","E46 M3","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","3","1","007","BM","22","1","","","3.812","0","17","1416.762","12","72.449","94.411","82.074","32.3","0","E92 M3","""White, etc.""","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","4","3","42","CM","2","1","","","5.133","5:09.551","13","1064.49","9","73.77","92.721","83.533","24.7","0","E36 M3","White","North Atlantic","Yes","Competition"
"Asher Hyman - DM","5","1","06","DM","24","","","","5.479","0","16","1417.16","6","74.116","92.288","77.225","30.4","0","E36 M3CSL","White","North Atlantic","Yes","Competition"
"Robert Mager - CM","6","4","923","CM","5","2","","","6.719","11:39.49","15","1454.429","11","75.356","90.769","70.543","28.5","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Dave Wollman - IP","7","1","106","IP","28","","","","6.927","0","13","1378.414","12","75.564","90.519","64.509","24.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chad Waddell - IP","8","2","027","IP","7","2","","","7.616","-2 Laps","15","1260.461","10","76.253","89.701","81.399","28.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","9","3","100","IP","10","4","","","7.722","0 Laps","13","1100.99","10","76.359","89.577","80.764","24.7","0","E36 M3","Plum","South Atlantic","TRUE","Competition"
"David Somma Jr - IS","10","1","225","IS","26","","","","7.919","0","10","1118.505","9","76.556","89.346","61.153","19.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Edward Rubin - CM","11","5","77","CM","14","4","","","7.971","1 Lap","7","627.863","4","76.608","89.286","76.259","13.299999999999999","0","E30 M3","White","North Atlantic","TRUE","Competition"
"Aaron Shapiro - GTS2","12","1","57","GTS2","25","","","","8.330","0","8","843.567","8","76.967","88.869","64.867","15.2","0","E36 M3","Silver","North Atlantic","Competition"
"Michael Cookson - IP","13","4","125","IP","23","","","","8.444","6 Laps","7","746.972","7","77.081","88.738","64.099","13.299999999999999","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","14","5","31","IP","9","3","","","8.540","4 Laps","9","791.783","8","77.177","88.627","77.749","17.099999999999998","0","E36 M3","White","North Atlantic","TRUE","Competition"
"Tom Wansor - CM","15","6","145","CM","16","6","","","8.967","5:06.594","12","1061.533","11","77.604","88.14","77.322","22.799999999999997","0","E36 M3","white","North Atlantic","TRUE","Competition"
"David Pan - Spec E46","16","1","64","Spec E46","4","1","","","9.245","0","17","1402.313","14","77.882","87.825","82.92","32.3","0","E46 330ci","white","North Atlantic","Yes","Provisional"
"Mirril McMullen - JP","17","1","323","JP","30","","","","9.603","0","7","1426.02","3","78.24","87.423","33.576","13.299999999999999","0","E36 323","Black","North Atlantic","Competition"
"Edward Karabec - JP","18","2","139","JP","18","2","","","9.885","-2 Laps","9","824.329","6","78.522","87.109","74.679","17.099999999999998","0","E36 325i","Black","North Atlantic","Competition"
"Tim Peloso - CM","19","7","98","CM","27","","","","10.623","55.986","7","810.925","5","79.26","86.298","59.044","13.299999999999999","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","20","2","88","Spec E46","6","2","","","11.402","37.982","17","1440.295","13","80.039","85.458","80.733","32.3","0","E46 330ci","White/Blue","North Atlantic","Competition"
"Gordy Wagner - JS","21","1","36","JS","17","1","","","11.889","0","12","1170.108","6","80.526","84.942","70.147","22.799999999999997","0","E36 325is","White","North Atlantic","Yes","Rookie"
"Greg Wharton - IP","22","6","620","IP","11","5","","","12.286","0 Laps","13","1193.9","12","80.923","84.525","74.479","24.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","23","3","35","JP","3","1","","","13.923","-7 Laps","14","1380.336","7","82.56","82.849","69.374","26.599999999999998","0","E36 328is","silver","North Atlantic","Yes","Provisional"
"David Hellman - M3T","24","1","96","M3T","21","3","","","14.651","0","15","1398.125","7","83.288","82.125","73.384","28.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David LeBlanc - IS","25","2","114","IS","8","1","","","16.582","6 Laps","4","452.399","3","85.219","80.264","60.478","7.6","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"John Schmid - M3T","26","2","55","M3T","12","1","","","16.672","8 Laps","7","711.922","5","85.309","80.179","67.255","13.299999999999999","0","E30 M3","Black","North Atlantic","TRUE","Competition"
"Marc Thomaes - M3T","27","3","67","M3T","19","2","","","16.696","3 Laps","12","1136.06","11","85.333","80.157","72.25","22.799999999999997","0","E30 M3","Silver","North Atlantic","TRUE","Competition"
"Robert Goldlust - IP","28","7","53","IP","1","1","","","17.220","1:22.829","16","1461.243","4","85.857","79.667","74.895","30.4","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","29","1","78","EM","29","","","","18.939","0","4","1091.601","3","87.576","78.104","25.064","7.6","0","E21 320i","Sierra Beige","North Atlantic","Competition"
"Fred Landwehr - DM","30","2","23","DM","20","1","","","19.097","9 Laps","7","807.09","3","87.734","77.963","59.324","13.299999999999999","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
