"Event ID","Event Name","Started At","Ended At"
"9-2147484095-20160606","BMW Lightning Raceway (June)","2016-06-06 14:27:00 UTC","2016-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","New Jersey chapter","1073743688","Practice2","Practice","2016-06-07 14:00:00 UTC","2016-06-07 14:18:11 UTC","FINAL","12","https://racehero.io/events/bmw-lightning-raceway-june/results/1073743688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tom Wansor - CM","1","1","145","CM","7","1","","","","0","8","643.912","8","73.679","92.835","84.981","15.2","0","E36 M3","white","North Atlantic","TRUE","Competition"
"Chad Waddell - IP","2","1","027","IP","2","1","","","1.896","0","8","655.252","6","75.575","90.506","83.51","15.2","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","3","2","53","IP","9","3","","","1.987","5:18.758","12","974.01","7","75.666","90.397","84.27","22.8","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Dave Wollman - IP","4","3","106","IP","19","5","","","2.002","2:06.927","9","782.179","8","75.681","90.379","78.703","17.1","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Solomon - BM","5","1","007","BM","22","","","","2.189","0","9","895.013","8","75.868","90.157","68.781","17.1","0","E92 M3","White","North Atlantic","Yes","Competition"
"David LeBlanc - IS","6","1","114","IS","3","1","","","2.570","0","11","926.247","10","76.249","89.706","81.231","20.9","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Scott Reiman - IP","7","4","31","IP","18","4","","","2.966","2 Laps","6","560.329","5","76.645","89.243","73.243","11.4","0","E36 M3","White","North Atlantic","TRUE","Competition"
"David Guida - HP","8","1","015","HP","15","1","","","3.083","0","12","1000.778","8","76.762","89.107","82.016","22.8","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"David Somma Jr - IS","9","2","225","IS","11","2","","","3.124","3.72","11","929.967","10","76.803","89.059","80.906","20.9","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Sean Peloso - CM","10","2","98","CM","13","2","","","3.138","6:23.278","12","1027.19","8","76.817","89.043","79.907","22.8","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Robert Mager - CM","11","3","923","CM","17","3","","","3.596","6:26.621","11","1030.533","11","77.275","88.515","73.011","20.9","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Aaron Shapiro - GTS2","12","1","57","GTS2","12","1","","","4.005","0","4","367.398","3","77.684","88.049","74.47","7.6","0","E36 M3","Silver","North Atlantic","Competition"
"David Pan - Spec E46","13","1","64","Spec E46","10","2","","","4.247","0","9","769.582","8","77.926","87.776","79.991","17.1","0","E46 330ci","white","North Atlantic","Yes","Provisional"
"Ron Checca - Spec E46","14","2","88","Spec E46","4","1","","","4.463","3:49.924","12","999.506","11","78.142","87.533","82.121","22.8","0","E46 330ci","White/Blue","North Atlantic","Competition"
"Edward Rubin - CM","15","4","77","CM","20","4","","","5.930","3 Laps","5","469.796","5","79.609","85.92","72.798","9.5","0","E30 M3","White","North Atlantic","TRUE","Competition"
"Michael Cookson - IP","16","5","125","IP","23","","","","6.448","2:25.123","7","800.375","6","80.127","85.364","59.822","13.3","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","17","6","620","IP","21","6","","","7.461","2 Laps","6","581.725","5","81.14","84.299","70.549","11.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mirril McMullen - JP","18","1","323","JP","24","","","","8.798","0","2","965.567","2","82.477","82.932","14.168","3.8","0","E36 323","Black","North Atlantic","Competition"
"Edward Karabec - JP","19","2","139","JP","6","2","","","8.819","-2 Laps","4","378.878","3","82.498","82.911","72.213","7.6","0","E36 325i","Black","North Atlantic","Competition"
"Dennis Pippy - IP","20","7","100","IP","5","2","","","10.232","5 Laps","3","297.956","2","83.911","81.515","68.869","5.7","0","E36 M3","Plum","South Atlantic","TRUE","Competition"
"Gordy Wagner - JS","21","1","36","JS","14","1","","","11.301","0","5","489.222","3","84.98","80.49","69.907","9.5","0","E36 325is","White","North Atlantic","Yes","Rookie"
"John Schmid - M3T","22","1","55","M3T","8","1","","","12.843","0","4","402.304","3","86.522","79.055","68.008","7.6","0","E30 M3","Black","North Atlantic","TRUE","Competition"
"Laszlo Sebo - DM","23","1","311","DM","16","1","","","13.448","0","2","229.052","2","87.127","78.506","59.724","3.8","0","E36 325i","black/blue","North Atlantic","Rookie"
"Gary Palumbo - JP","24","3","35","JP","1","1","","","14.596","-2 Laps","4","477.148","3","88.275","77.485","57.341","7.6","0","E36 328is","silver","North Atlantic","Yes","Provisional"
