"Event ID","Event Name","Started At","Ended At"
"9-2147484095-20160606","BMW Lightning Raceway (June)","2016-06-06 14:27:00 UTC","2016-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","New Jersey chapter","1073743685","Sprint 101%","Race","2016-06-06 20:48:00 UTC","2016-06-06 21:17:32 UTC","FINAL","23","https://racehero.io/events/bmw-lightning-raceway-june/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","226","CM","1","1","","","","0","23","1649.928","5","69.88","97.882","95.35","43.7","0","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Robert Solomon - BM","2","1","007","BM","3","1","","","53.685","0","23","1703.613","2","71.916","95.111","92.345","43.7","0","E92 M3","White","North Atlantic","Yes","Competition"
"Asher Hyman - DM","3","1","06","DM","4","1","","","1 Lap","0","22","1623.315","17","72.255","94.665","92.699","41.8","0","E36 M3CSL","White","North Atlantic","Yes","Competition"
"Edward Rubin - CM","4","2","77","CM","5","3","","","1 Lap","7.421","22","1657.349","21","73.5","93.061","90.796","41.8","0","E30 M3","White","North Atlantic","TRUE","Competition"
"Scott Reiman - IP","5","1","31","IP","8","2","","","1 Lap","0","22","1659.53","6","74.083","92.329","90.676","41.8","0","E36 M3","White","North Atlantic","TRUE","Competition"
"Dennis Pippy - IP","6","2","100","IP","6","1","","","1 Lap","0.524","22","1660.054","6","73.878","92.585","90.648","41.8","0","E36 M3","Plum","South Atlantic","TRUE","Competition"
"Dave Wollman - IP","7","3","106","IP","9","3","","","1 Lap","14.128","22","1673.658","6","74.367","91.976","89.911","41.8","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Tom Wansor - CM","8","3","145","CM","7","4","","","1 Lap","36.055","22","1685.983","10","74.032","92.392","89.254","41.8","0","E36 M3","white","North Atlantic","TRUE","Competition"
"Robert Mager - CM","9","4","923","CM","11","5","","","1 Lap","41.416","22","1691.344","19","74.665","91.609","88.971","41.8","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","10","4","53","IP","12","5","","","1 Lap","39.406","22","1698.936","2","75.11","91.066","88.573","41.8","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"David Somma Jr - IS","11","1","225","IS","17","2","","","1 Lap","0","22","1713.712","6","76.287","89.661","87.809","41.8","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Michael Cookson - IP","12","5","125","IP","15","7","","","1 Lap","1:00.82","22","1720.35","20","75.931","90.082","87.471","41.8","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Tim Peloso - CM","13","5","98","CM","16","6","","","2 Laps","6.986","21","1656.914","6","76.256","89.698","86.691","39.9","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Aaron Shapiro - GTS2","14","1","57","GTS2","18","1","","","2 Laps","0","21","1661.606","9","76.341","89.598","86.446","39.9","0","E36 M3","Silver","North Atlantic","Competition"
"David Pan - Spec E46","15","1","64","Spec E46","20","1","","","2 Laps","0","21","1671.603","15","77.551","88.2","85.929","39.9","0","E46 330ci","white","North Atlantic","Yes","Provisional"
"Ron Checca - Spec E46","16","2","88","Spec E46","22","2","","","2 Laps","18.723","21","1690.326","15","78.298","87.359","84.978","39.9","0","E46 330ci","White/Blue","North Atlantic","Competition"
"Edward Karabec - JP","17","1","139","JP","23","1","","","2 Laps","0","21","1705.802","16","78.508","87.125","84.207","39.9","0","E36 325i","Black","North Atlantic","Competition"
"Marc Thomaes - M3T","18","1","67","M3T","28","1","","","2 Laps","0","21","1707.496","14","79.108","86.464","84.123","39.9","0","E30 M3","Silver","North Atlantic","TRUE","Competition"
"Greg Wharton - IP","19","6","620","IP","21","8","","","2 Laps","51.872","21","1711.402","18","78.275","87.384","83.931","39.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mirril McMullen - JP","20","2","323","JP","24","2","","","2 Laps","13.602","21","1719.404","20","78.84","86.758","83.541","39.9","0","E36 323","Black","North Atlantic","Competition"
"Laszlo Sebo - DM","21","2","311","DM","27","2","","","2 Laps","1:37.202","21","1720.517","20","79.072","86.503","83.487","39.9","0","E36 325i","black/blue","North Atlantic","Rookie"
"Gordy Wagner - JS","22","1","36","JS","26","1","","","2 Laps","0","21","1721.817","17","78.953","86.634","83.423","39.9","0","E36 325is","White","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","23","3","35","JP","25","3","","","2 Laps","56.566","21","1762.368","17","78.894","86.699","81.504","39.9","0","E36 328is","silver","North Atlantic","Yes","Provisional"
"David LeBlanc - IS","24","2","114","IS","13","1","","","3 Laps","2 Laps","20","1666.916","13","75.239","90.91","82.068","38.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"JP Tracey - IP","25","7","93","IP","14","6","","","4 Laps","3 Laps","19","1467.993","12","75.435","90.674","88.529","36.1","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Fred Landwehr - DM","26","3","23","DM","32","3","","","4 Laps","1:04.69","19","1688.005","18","86.147","79.399","76.99","36.1","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Mark Lounsbury - CM","27","6","111","CM","2","2","","","6 Laps","6 Laps","17","1228.064","2","70.595","96.891","94.686","32.3","0","E46 M3","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","28","8","027","IP","10","4","","","12 Laps","11 Laps","11","841.493","6","74.464","91.856","89.413","20.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Guida - HP","29","1","015","HP","19","1","","","DNF","0","10","821.598","9","76.936","88.905","83.252","19.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"David Hellman - M3T","30","2","96","M3T","30","3","","","DNF","11 Laps","10","863.513","8","81.153","84.285","79.211","19.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"John Schmid - M3T","31","3","55","M3T","29","2","","","DNF","11 Laps","10","869.487","6","81.153","84.285","78.667","19.0","0","E30 M3","Black","North Atlantic","TRUE","Competition"
"Chris Palumbo - CM","32","7","42","CM","31","7","","","DNF","22 Laps","1","86.789","1","81.165","84.273","78.812","1.9","0","E36 M3","White","North Atlantic","Yes","Competition"
