"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484553-20240511","DKC 2024 - Club Race #2","2024-05-11 14:35:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Controlled Practice ","1073745157","Controlled Practice ","Practice","2024-05-11 14:35:00 UTC","2024-05-11 16:39:35 UTC","FINAL","30","https://racehero.io/events/dkc-2024-club-race-2/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Zevallos","1","1","27","DD2","0","","","","","0","9","6339.59","7","52.767","47.757","3.578","6.3","0"
"Gabby Selden","2","1","935","100CC Senior ","0","","0.305","","0.305","0","15","5283.933","12","53.072","47.483","7.154","10.5","0"
"Chase  Gardner","3","1","831","100CC Junior ","0","","0.457","","0.762","0","25","5343.011","21","53.529","47.077","11.791","17.5","0"
"Ntahan  Jurgens","4","2","916","100CC Senior ","0","","0.153","","0.915","5:09.729","8","5593.662","4","53.682","46.943","3.604","5.6","0"
"Christian  Yepez","5","2","101","100CC Junior ","0","","0.089","","1.004","4:00.287","29","5583.298","19","53.771","46.865","13.089","20.299999999999997","0"
"Bhuvan  Bonu","6","3","814","100CC Junior ","0","","0.530","","1.534","3:59.945","30","5582.956","16","54.301","46.408","13.541","21.0","0"
"Donavan  Carrivon","7","4","316","100CC Junior ","0","","0.349","","1.883","4:03.436","29","5586.447","26","54.65","46.112","13.082","20.299999999999997","0"
"Adam Miller","8","3","32","100CC Senior ","0","","0.040","","1.923","4:58.691","23","5582.624","23","54.69","46.078","10.382","16.099999999999998","0"
"Ben  Nogueira","9","5","811","100CC Junior ","0","","0.484","","2.407","4:12.954","20","5595.965","12","55.174","45.674","9.006","14.0","0"
"Braden Ledwidge","10","6","1","100CC Junior ","0","","0.359","","2.766","4:10.182","16","5593.193","13","55.533","45.378","7.209","11.2","0"
"Alex  Vinson","11","4","35","100CC Senior ","0","","0.356","","3.122","5:11.205","19","5595.138","19","55.889","45.089","8.557","13.299999999999999","0"
"Atharva Bhamare","12","5","5","100CC Senior ","0","","0.617","","3.739","4:45.589","24","5569.522","24","56.506","44.597","10.859","16.799999999999997","0"
"Nico Orbezo","13","1","158","Mini Swift","1","1","0.497","","4.236","0","25","4750.153","24","57.003","44.208","13.263","17.5","0"
"Jacob  Brown","14","1","94","100CC Master ","0","","0.010","","4.246","0","18","5562.066","16","57.013","44.2","8.155","12.6","0"
"Nixon  Kosarow","15","2","27","Mini Swift","3","","0.732","","4.978","0 Laps","25","4686.142","24","57.745","43.64","13.444","17.5","0"
"Jack  Cowell","16","3","116","Mini Swift","2","2","0.325","","5.303","4 Laps","21","4714.9","8","58.07","43.396","11.224","14.7","0"
"Doug  Stupay","17","2","751","100CC Master ","16","","6.164","","11.467","17 Laps","1","2989.721","1","64.234","39.232","0.843","0.7","0"
"Jack  Louden","18","7","7","100CC Junior ","0","","3.110","","14.577","6:58.436","14","5761.447","10","67.344","37.42","6.123","9.799999999999999","0"
"Roger Olson ","19","1","98","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
