"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Junior","1073744424","Practice","Practice","2023-06-18 17:42:00 UTC","2023-06-18 17:51:28 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-3/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","Junior","11","11","","","","0","12","547.022","12","40.39","62.392","55.281","8.399999999999999","0"
"Ethan Trendler","2","2","60","Junior","3","3","0.373","","0.373","0 Laps","12","532.559","10","40.763","61.821","56.782","8.399999999999999","0"
"Xavier Osterrath","3","3","35","Junior","2","2","0.228","","0.601","15.13","12","562.152","12","40.991","61.477","53.793","8.399999999999999","0"
"Vin Parekh","4","4","101","Junior","8","8","0.001","","0.602","0 Laps","12","545.657","12","40.992","61.475","55.419","8.399999999999999","0"
"Leon Kumar","5","5","44","Junior","1","1","0.218","","0.820","0 Laps","12","535.525","8","41.21","61.15","56.468","8.399999999999999","0"
"Owen Coleman","6","6","777","Junior","4","4","0.105","","0.925","3 Laps","9","412.19","8","41.315","60.995","55.023","6.3","0"
"Paul Bogaert","7","7","59","Junior","5","5","0.234","","1.159","0 Laps","12","540.648","7","41.549","60.651","55.933","8.399999999999999","0"
"Eric Farkas","8","8","2","Junior","9","9","0.046","","1.205","3 Laps","9","424.755","6","41.595","60.584","53.395","6.3","0"
"Jack Savelle","9","9","24","Junior","10","10","0.716","","1.921","13.511","12","560.533","10","42.311","59.559","53.949","8.399999999999999","0"
"Vitaly Lonevsky","10","10","15","Junior","7","7","0.148","","2.069","6.882","12","553.904","9","42.459","59.351","54.594","8.399999999999999","0"
"Shawn Hillkewics","11","11","00","Junior","6","6","0.291","","2.360","5 Laps","7","345.77","7","42.75","58.947","51.017","4.8999999999999995","0"
"Alfredo Discipio","12","12","99","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
